﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"STLD","STEEL DYNAMICS INC","Materialen","Aandelen","2.575.206,48","2,10","2.575.206,48","18.536,00","138,93","Verenigde Staten","NASDAQ","USD"
"BALL","BALL CORP","Materialen","Aandelen","2.456.702,68","2,01","2.456.702,68","38.422,00","63,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materialen","Aandelen","2.050.549,80","1,68","2.050.549,80","9.815,00","208,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialen","Aandelen","1.939.868,17","1,58","1.939.868,17","10.867,00","178,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialen","Aandelen","1.885.241,47","1,54","1.885.241,47","12.203,00","154,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialen","Aandelen","1.812.351,00","1,48","1.812.351,00","23.295,00","77,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialen","Aandelen","1.635.777,00","1,34","1.635.777,00","14.300,00","114,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialen","Aandelen","1.555.466,31","1,27","1.555.466,31","176.157,00","8,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialen","Aandelen","1.479.216,46","1,21","1.479.216,46","42.191,00","35,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialen","Aandelen","1.479.101,91","1,21","1.479.101,91","31.317,00","47,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialen","Aandelen","1.377.937,26","1,13","1.377.937,26","14.358,00","95,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialen","Aandelen","1.202.028,36","0,98","1.202.028,36","39.684,00","30,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialen","Aandelen","847.459,02","0,69","847.459,02","15.117,00","56,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","445.231,73","0,36","445.231,73","445.232,00","100,00","Verenigde Staten","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","19.000,00","0,02","19.000,00","19.000,00","100,00","Verenigde Staten","-","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","7.001,30","0,01","7.001,30","5.623,00","124,51","Verenigd Koninkrijk","-","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.173,65","0,00","5.173,65","4.864,00","106,36","Europese Unie","-","EUR"
"IXDM4","E-MINI MATERIALS SELECT SECTOR JUN","Liquide middelen en/of derivaten","Futures","0,00","0,00","380.840,00","4,00","952,10","-","Chicago Mercantile Exchange","USD"
 
