﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BAC","BANK OF AMERICA CORP","Financiële waarden","Aandelen","12.123.382,83","0,44","12.123.382,83","344.121,00","35,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7203","TOYOTA MOTOR CORP","Luxe-consumentengoederen","Aandelen","12.012.870,58","0,44","12.012.870,58","516.500,00","23,26","Japan","Tokyo Stock Exchange","JPY"
"MC","LVMH","Luxe-consumentengoederen","Aandelen","11.488.415,58","0,42","11.488.415,58","13.434,00","855,17","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SHEL","SHELL PLC","Energie","Aandelen","11.273.393,73","0,41","11.273.393,73","318.138,00","35,44","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LIN","LINDE PLC","Materialen","Aandelen","10.577.753,25","0,38","10.577.753,25","23.675,00","446,79","Verenigde Staten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aandelen","10.373.374,80","0,38","10.373.374,80","21.864,00","474,45","Verenigde Staten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gezondheidszorg","Aandelen","10.262.579,25","0,37","10.262.579,25","18.753,00","547,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AZN","ASTRAZENECA PLC","Gezondheidszorg","Aandelen","10.248.561,26","0,37","10.248.561,26","75.779,00","135,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WFC","WELLS FARGO","Financiële waarden","Aandelen","10.176.267,42","0,37","10.176.267,42","177.969,00","57,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communicatie","Aandelen","10.095.819,54","0,37","10.095.819,54","89.391,00","112,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aandelen","9.488.099,10","0,34","9.488.099,10","30.165,00","314,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aandelen","9.446.962,69","0,34","9.446.962,69","79.607,00","118,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Luxe-consumentengoederen","Aandelen","9.428.813,60","0,34","9.428.813,60","34.928,00","269,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","9.361.439,73","0,34","9.361.439,73","195.887,00","47,79","Verenigde Staten","NASDAQ","USD"
"NOVN","NOVARTIS AG","Gezondheidszorg","Aandelen","9.340.888,77","0,34","9.340.888,77","100.504,00","92,94","Zwitserland","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aandelen","9.166.786,38","0,33","9.166.786,38","51.068,00","179,50","Duitsland","Xetra","EUR"
"QCOM","QUALCOMM INC","IT","Aandelen","8.918.632,32","0,32","8.918.632,32","54.276,00","164,32","Verenigde Staten","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrie","Aandelen","8.898.160,56","0,32","8.898.160,56","24.833,00","358,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gezondheidszorg","Aandelen","8.830.259,70","0,32","8.830.259,70","83.383,00","105,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aandelen","8.445.741,33","0,31","8.445.741,33","13.773,00","613,21","Verenigde Staten","NASDAQ","USD"
"GE","GE AEROSPACE","Industrie","Aandelen","8.225.758,47","0,30","8.225.758,47","52.841,00","155,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Aandelen","8.211.586,50","0,30","8.211.586,50","206.425,00","39,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aandelen","8.200.133,50","0,30","8.200.133,50","44.785,00","183,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gezondheidszorg","Aandelen","8.192.643,97","0,30","8.192.643,97","34.223,00","239,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aandelen","8.166.905,73","0,30","8.166.905,73","40.857,00","199,89","Verenigde Staten","NASDAQ","USD"
"ROG","ROCHE HOLDING PAR AG","Gezondheidszorg","Aandelen","8.100.268,25","0,29","8.100.268,25","33.599,00","241,09","Zwitserland","SIX Swiss Exchange","CHF"
"CMCSA","COMCAST CORP CLASS A","Communicatie","Aandelen","7.589.442,49","0,28","7.589.442,49","194.651,00","38,99","Verenigde Staten","NASDAQ","USD"
"TTE","TOTALENERGIES","Energie","Aandelen","7.570.450,21","0,27","7.570.450,21","105.194,00","71,97","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","7.411.263,90","0,27","7.411.263,90","44.727,00","165,70","Verenigde Staten","NASDAQ","USD"
"HSBA","HSBC HOLDINGS PLC","Financiële waarden","Aandelen","7.355.213,00","0,27","7.355.213,00","928.679,00","7,92","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INTC","INTEL CORPORATION CORP","IT","Aandelen","7.273.260,96","0,26","7.273.260,96","203.847,00","35,68","Verenigde Staten","NASDAQ","USD"
"NOW","SERVICENOW INC","IT","Aandelen","7.245.195,10","0,26","7.245.195,10","9.838,00","736,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gezondheidszorg","Aandelen","7.079.597,10","0,26","7.079.597,10","278.505,00","25,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aandelen","6.849.163,17","0,25","6.849.163,17","29.879,00","229,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","6.792.672,61","0,25","6.792.672,61","25.723,00","264,07","Verenigde Staten","NASDAQ","USD"
"SIE","SIEMENS N AG","Industrie","Aandelen","6.777.646,60","0,25","6.777.646,60","36.901,00","183,67","Duitsland","Xetra","EUR"
"RY","ROYAL BANK OF CANADA","Financiële waarden","Aandelen","6.619.091,08","0,24","6.619.091,08","68.557,00","96,55","Canada","Toronto Stock Exchange","CAD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aandelen","6.477.765,36","0,23","6.477.765,36","90.044,00","71,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Luxe-consumentengoederen","Aandelen","6.422.269,32","0,23","6.422.269,32","28.062,00","228,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financiële waarden","Aandelen","6.412.019,49","0,23","6.412.019,49","15.559,00","412,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gezondheidszorg","Aandelen","6.408.783,76","0,23","6.408.783,76","17.128,00","374,17","Verenigde Staten","NASDAQ","USD"
"NEE","NEXTERA ENERGY INC","Nutsbedrijven","Aandelen","6.392.523,48","0,23","6.392.523,48","100.212,00","63,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financiële waarden","Aandelen","6.374.507,62","0,23","6.374.507,62","15.782,00","403,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aandelen","6.255.529,42","0,23","6.255.529,42","53.774,00","116,33","Verenigde Staten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financiële waarden","Aandelen","6.151.571,87","0,22","6.151.571,87","28.261,00","217,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aandelen","6.094.106,46","0,22","6.094.106,46","19.647,00","310,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financiële waarden","Aandelen","5.949.232,31","0,22","5.949.232,31","82.770,00","71,88","Australië","Asx - All Markets","AUD"
"PGR","PROGRESSIVE CORP","Financiële waarden","Aandelen","5.908.894,72","0,21","5.908.894,72","28.256,00","209,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Luxe-consumentengoederen","Aandelen","5.899.417,83","0,21","5.899.417,83","1.713,00","3.443,91","Verenigde Staten","NASDAQ","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.881.462,09","0,21","5.881.462,09","5.881.462,00","100,00","Verenigde Staten","-","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","5.776.097,61","0,21","5.776.097,61","25.921,00","222,83","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ELV","ELEVANCE HEALTH INC","Gezondheidszorg","Aandelen","5.770.192,89","0,21","5.770.192,89","11.337,00","508,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aandelen","5.745.413,48","0,21","5.745.413,48","6.298,00","912,26","Verenigde Staten","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Luxe-consumentengoederen","Aandelen","5.688.313,52","0,21","5.688.313,52","59.978,00","94,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","IT","Aandelen","5.569.810,22","0,20","5.569.810,22","23.100,00","241,12","Japan","Tokyo Stock Exchange","JPY"
"T","AT&T INC","Communicatie","Aandelen","5.564.978,64","0,20","5.564.978,64","345.222,00","16,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gezondheidszorg","Aandelen","5.483.673,57","0,20","5.483.673,57","16.319,00","336,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financiële waarden","Aandelen","5.413.881,90","0,20","5.413.881,90","93.070,00","58,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financiële waarden","Aandelen","5.405.790,88","0,20","5.405.790,88","60.011,00","90,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financiële waarden","Aandelen","5.388.090,92","0,20","5.388.090,92","7.148,00","753,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financiële waarden","Aandelen","5.275.217,06","0,19","5.275.217,06","18.973,00","278,04","Duitsland","Xetra","EUR"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","5.270.838,86","0,19","5.270.838,86","11.848,00","444,87","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TJX","TJX INC","Luxe-consumentengoederen","Aandelen","5.262.869,43","0,19","5.262.869,43","56.511,00","93,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aandelen","5.248.341,12","0,19","5.248.341,12","13.224,00","396,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BP.","BP PLC","Energie","Aandelen","5.227.988,29","0,19","5.227.988,29","812.471,00","6,43","Verenigd Koninkrijk","London Stock Exchange","GBP"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financiële waarden","Aandelen","5.222.857,33","0,19","5.222.857,33","541.200,00","9,65","Japan","Tokyo Stock Exchange","JPY"
"SCHW","CHARLES SCHWAB CORP","Financiële waarden","Aandelen","5.210.575,00","0,19","5.210.575,00","71.870,00","72,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialen","Aandelen","5.132.644,14","0,19","5.132.644,14","25.874,00","198,37","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aandelen","5.080.458,75","0,18","5.080.458,75","35.715,00","142,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","5.064.419,31","0,18","5.064.419,31","55.249,00","91,67","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MDT","MEDTRONIC PLC","Gezondheidszorg","Aandelen","5.046.015,72","0,18","5.046.015,72","63.809,00","79,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financiële waarden","Aandelen","5.004.102,79","0,18","5.004.102,79","88.259,00","56,70","Canada","Toronto Stock Exchange","CAD"
"6758","SONY GROUP CORP","Luxe-consumentengoederen","Aandelen","4.921.706,38","0,18","4.921.706,38","60.100,00","81,89","Japan","Tokyo Stock Exchange","JPY"
"VRTX","VERTEX PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","4.842.992,00","0,18","4.842.992,00","12.320,00","393,10","Verenigde Staten","NASDAQ","USD"
"CB","CHUBB LTD","Financiële waarden","Aandelen","4.841.132,87","0,18","4.841.132,87","19.879,00","243,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gezondheidszorg","Aandelen","4.840.690,40","0,18","4.840.690,40","101.185,00","47,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gezondheidszorg","Aandelen","4.818.817,92","0,17","4.818.817,92","13.924,00","346,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aandelen","4.818.650,20","0,17","4.818.650,20","19.838,00","242,90","Verenigde Staten","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Luxe-consumentengoederen","Aandelen","4.806.810,97","0,17","4.806.810,97","55.757,00","86,21","Verenigde Staten","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gezondheidszorg","Aandelen","4.797.296,40","0,17","4.797.296,40","70.590,00","67,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financiële waarden","Aandelen","4.772.720,62","0,17","4.772.720,62","24.151,00","197,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","4.733.951,07","0,17","4.733.951,07","5.253,00","901,19","Verenigde Staten","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Vastgoed","Aandelen","4.723.789,91","0,17","4.723.789,91","44.359,00","106,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","IT","Aandelen","4.677.026,70","0,17","4.677.026,70","24.690,00","189,43","Verenigde Staten","NASDAQ","USD"
"UBSG","UBS GROUP AG","Financiële waarden","Aandelen","4.476.549,43","0,16","4.476.549,43","159.332,00","28,10","Zwitserland","SIX Swiss Exchange","CHF"
"FI","FISERV INC","Financiële waarden","Aandelen","4.384.315,50","0,16","4.384.315,50","29.805,00","147,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gezondheidszorg","Aandelen","4.334.216,60","0,16","4.334.216,60","63.181,00","68,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aandelen","4.255.692,84","0,15","4.255.692,84","6.458,00","658,98","Verenigde Staten","NASDAQ","USD"
"BX","BLACKSTONE INC","Financiële waarden","Aandelen","4.249.931,81","0,15","4.249.931,81","34.499,00","123,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aandelen","4.196.002,90","0,15","4.196.002,90","15.130,00","277,33","Verenigde Staten","NASDAQ","USD"
"TMUS","T MOBILE US INC","Communicatie","Aandelen","4.111.431,38","0,15","4.111.431,38","25.682,00","160,09","Verenigde Staten","NASDAQ","USD"
"6501","HITACHI LTD","Industrie","Aandelen","4.101.490,41","0,15","4.101.490,41","45.700,00","89,75","Japan","Tokyo Stock Exchange","JPY"
"CSL","CSL LTD","Gezondheidszorg","Aandelen","4.067.095,48","0,15","4.067.095,48","23.234,00","175,05","Australië","Asx - All Markets","AUD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aandelen","4.049.401,21","0,15","4.049.401,21","58.469,00","69,26","Canada","Toronto Stock Exchange","CAD"
"GILD","GILEAD SCIENCES INC","Gezondheidszorg","Aandelen","4.021.957,56","0,15","4.021.957,56","60.092,00","66,93","Verenigde Staten","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aandelen","3.958.904,60","0,14","3.958.904,60","19.204,00","206,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aandelen","3.946.287,56","0,14","3.946.287,56","13.436,00","293,71","Verenigde Staten","NASDAQ","USD"
"DGE","DIAGEO PLC","Basis-consumentengoederen","Aandelen","3.932.234,58","0,14","3.932.234,58","112.832,00","34,85","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SNPS","SYNOPSYS INC","IT","Aandelen","3.920.974,56","0,14","3.920.974,56","7.432,00","527,58","Verenigde Staten","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Vastgoed","Aandelen","3.865.289,40","0,14","3.865.289,40","22.470,00","172,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Gezondheidszorg","Aandelen","3.845.762,91","0,14","3.845.762,91","194.259,00","19,80","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CMG","CHIPOTLE MEXICAN GRILL INC","Luxe-consumentengoederen","Aandelen","3.831.907,20","0,14","3.831.907,20","1.320,00","2.902,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aandelen","3.828.253,63","0,14","3.828.253,63","45.734,00","83,71","Canada","Toronto Stock Exchange","CAD"
"6861","KEYENCE CORP","IT","Aandelen","3.821.460,67","0,14","3.821.460,67","9.200,00","415,38","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aandelen","3.783.518,15","0,14","3.783.518,15","170.000,00","22,26","Japan","Tokyo Stock Exchange","JPY"
"REL","RELX PLC","Industrie","Aandelen","3.777.374,05","0,14","3.777.374,05","91.794,00","41,15","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TGT","TARGET CORP","Basis-consumentengoederen","Aandelen","3.772.777,33","0,14","3.772.777,33","22.939,00","164,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialen","Aandelen","3.768.133,84","0,14","3.768.133,84","12.149,00","310,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","3.706.709,63","0,13","3.706.709,63","1.488,00","2.491,07","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ITW","ILLINOIS TOOL INC","Industrie","Aandelen","3.704.920,38","0,13","3.704.920,38","14.847,00","249,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4063","SHIN ETSU CHEMICAL LTD","Materialen","Aandelen","3.702.922,18","0,13","3.702.922,18","90.015,00","41,14","Japan","Tokyo Stock Exchange","JPY"
"RIO","RIO TINTO PLC","Materialen","Aandelen","3.695.029,13","0,13","3.695.029,13","55.079,00","67,09","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CME","CME GROUP INC CLASS A","Financiële waarden","Aandelen","3.677.779,32","0,13","3.677.779,32","17.646,00","208,42","Verenigde Staten","NASDAQ","USD"
"IBE","IBERDROLA SA","Nutsbedrijven","Aandelen","3.673.981,22","0,13","3.673.981,22","308.129,00","11,92","Spanje","Bolsa De Madrid","EUR"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financiële waarden","Aandelen","3.629.473,14","0,13","3.629.473,14","27.761,00","130,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SAN","BANCO SANTANDER SA","Financiële waarden","Aandelen","3.620.343,26","0,13","3.620.343,26","770.416,00","4,70","Spanje","Bolsa De Madrid","EUR"
"ABBN","ABB LTD","Industrie","Aandelen","3.575.138,27","0,13","3.575.138,27","78.234,00","45,70","Zwitserland","SIX Swiss Exchange","CHF"
"FCX","FREEPORT MCMORAN INC","Materialen","Aandelen","3.566.115,60","0,13","3.566.115,60","71.580,00","49,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aandelen","3.543.845,07","0,13","3.543.845,07","69.747,00","50,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financiële waarden","Aandelen","3.509.164,36","0,13","3.509.164,36","7.188,00","488,20","Zwitserland","SIX Swiss Exchange","CHF"
"MCK","MCKESSON CORP","Gezondheidszorg","Aandelen","3.454.242,56","0,13","3.454.242,56","6.568,00","525,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DTE","DEUTSCHE TELEKOM N AG","Communicatie","Aandelen","3.424.585,23","0,12","3.424.585,23","154.198,00","22,21","Duitsland","Xetra","EUR"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aandelen","3.408.768,86","0,12","3.408.768,86","26.904,00","126,70","Canada","Toronto Stock Exchange","CAD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financiële waarden","Aandelen","3.390.487,67","0,12","3.390.487,67","61.321,00","55,29","Japan","Tokyo Stock Exchange","JPY"
"EQIX","EQUINIX REIT INC","Vastgoed","Aandelen","3.386.321,60","0,12","3.386.321,60","4.610,00","734,56","Verenigde Staten","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Luxe-consumentengoederen","Aandelen","3.369.480,12","0,12","3.369.480,12","21.276,00","158,37","Verenigde Staten","NASDAQ","USD"
"BNP","BNP PARIBAS SA","Financiële waarden","Aandelen","3.369.148,12","0,12","3.369.148,12","49.377,00","68,23","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ENB","ENBRIDGE INC","Energie","Aandelen","3.368.800,97","0,12","3.368.800,97","101.354,00","33,24","Canada","Toronto Stock Exchange","CAD"
"ZTS","ZOETIS INC CLASS A","Gezondheidszorg","Aandelen","3.352.252,22","0,12","3.352.252,22","22.063,00","151,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aandelen","3.341.258,20","0,12","3.341.258,20","2.726,00","1.225,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aandelen","3.339.842,68","0,12","3.339.842,68","11.372,00","293,69","Verenigde Staten","NASDAQ","USD"
"BDX","BECTON DICKINSON","Gezondheidszorg","Aandelen","3.303.883,88","0,12","3.303.883,88","14.228,00","232,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Financiële waarden","Aandelen","3.303.480,20","0,12","3.303.480,20","552.800,00","5,98","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aandelen","3.286.125,03","0,12","3.286.125,03","6.079,00","540,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
