﻿iShares MSCI Korea UCITS ETF USD (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SHL","SIEMENS HEALTHINEERS AG","Aktien","0,63","Deutschland","Xetra"
"HNR1","HANNOVER RUECK","Aktien","0,56","Deutschland","Xetra"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0,48","Vereinigte Staaten","New York Stock Exchange Inc."
"ESSITY B","ESSITY CLASS B","Aktien","0,46","Schweden","Nasdaq Omx Nordic"
"EPAM","EPAM SYSTEMS INC","Aktien","0,44","Vereinigte Staaten","New York Stock Exchange Inc."
"LONN","LONZA GROUP AG","Aktien","0,43","Schweiz","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0,41","-","-"
"VIE","VEOLIA ENVIRON. SA","Aktien","0,41","Frankreich","Nyse Euronext - Euronext Paris"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0,39","Brasilien","New York Stock Exchange Inc."
"VNA","VONOVIA SE","Aktien","0,38","Deutschland","Xetra"
"SPY","SPDR S&P ETF TRUST","Aktien","0,37","Vereinigte Staaten","NYSE Arca"
"RNO","RENAULT SA","Aktien","0,36","Frankreich","Nyse Euronext - Euronext Paris"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"PNDORA","PANDORA","Aktien","0,33","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","United States Treasury (2.573% 31-Jul-20","-","0,33","-","-"
"TSN","TYSON FOODS INC CLASS A","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"SJM","JM SMUCKER","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Aktien","0,30","Schweiz","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aktien","0,28","Vereinigte Staaten","NASDAQ"
"VRSN","VERISIGN INC","Aktien","0,28","Vereinigte Staaten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0,28","Irland","Borsa Italiana"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0,28","-","-"
"NDAQ","NASDAQ INC","Aktien","0,28","Vereinigte Staaten","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"CNA","CENTRICA PLC","Aktien","0,27","Vereinigtes Königreich","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,26","-","-"
"INCY","INCYTE CORP","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"DLTR","DOLLAR TREE INC","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"EVRG","EVERGY INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,23","China","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0,22","Vereinigtes Königreich","London Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"TXT","TEXTRON INC","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"RJF","RAYMOND JAMES INC","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,21","-","-"
"6407","CKD CORP","Aktien","0,21","Japan","Tokyo Stock Exchange"
"DVA","DAVITA INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0,20","Luxemburg","New York Stock Exchange Inc."
"4922","KOSE CORP","Aktien","0,20","Japan","Tokyo Stock Exchange"
"SRE","SEMPRA ENERGY","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"COLM","COLUMBIA SPORTSWEAR","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"CPG","COMPASS GROUP PLC","Aktien","0,19","Vereinigtes Königreich","London Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,19","-","-"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0,19","China","Non-Nms Quotation Service (Nnqs)"
"-","TUI N AG","-","0,18","-","-"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,18","-","-"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0,18","Vereinigtes Königreich","London Stock Exchange"
"RXL","REXEL SA","Aktien","0,18","Frankreich","Nyse Euronext - Euronext Paris"
"PHM","PULTEGROUP INC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Aktien","0,17","Irland","London Stock Exchange"
"CTLT","CATALENT INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"CLF","CLEVELAND CLIFFS INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"POOL","POOL CORP","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"NWSA","NEWS CORP CLASS A","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"BCP","BANCO COMERCIAL PORTUGUES SA","Aktien","0,17","Portugal","Nyse Euronext - Euronext Lisbon"
"STLD","STEEL DYNAMICS INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,16","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Anleihen","0,16","Japan","London Stock Exchange"
"ZS","ZSCALER INC","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #136","Anleihen","0,16","Japan","London Stock Exchange"
"HPQ","HP INC","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AIB GROUP PLC","-","0,16","-","-"
"PGR","PROGRESSIVE CORP","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"SLM","SLM CORP","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,16","-","-"
"FDX","FEDEX CORP","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"FE","FIRSTENERGY CORP","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"TDG","TRANSDIGM GROUP INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,15","-","-"
"BURL","BURLINGTON STORES INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"IQV","IQVIA HOLDINGS INC","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"3197","SKYLARK HOLDINGS LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"KHC","KRAFT HEINZ","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,12","Vereinigte Staaten","Boerse Muenchen"
"NFLX","NETFLIX INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"RMS","HERMES INTERNATIONAL","Aktien","0,12","Frankreich","Nyse Euronext - Euronext Paris"
"EZJ","EASYJET PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,11","-","-"
"2146","UT GROUP LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0,10","-","-"
"RDW","REDROW PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0,10","Luxemburg","Nyse Euronext - Euronext Paris"
"SSE","SSE PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,08","-","-"
"VTY","VISTRY GROUP PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Aktien","0,08","Singapur","Singapore Exchange"
"S51","SEMBCORP MARINE LTD","Aktien","0,08","Singapur","Singapore Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0,07","Spanien","Bolsa De Madrid"
"0Y3K","EATON PLC","Aktien","0,07","Irland","London Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"IMCD","IMCD NV","Aktien","0,07","Niederlande","Euronext Amsterdam"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Aktien","0,07","China","Hong Kong Exchanges And Clearing Ltd"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,06","Ver. Arabische Emirate","London Stock Exchange"
"SCYR","SACYR SA","Aktien","0,06","Spanien","Bolsa De Madrid"
"DHR","DANAHER CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"8584","JACCS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0,06","Japan","Tokyo Stock Exchange"
"BVIC","BRITVIC PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,06","-","-"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0,06","Indien","Deutsche Börse AG"
"HOLN","HOLCIM LTD AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"AHT","ASHTEAD GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"MPNGY","MEITUAN UNSPONSORED ADR","Aktien","0,05","China","Non-Nms Quotation Service (Nnqs)"
"EVO","EVOLUTION","Aktien","0,05","Schweden","Nasdaq Omx Nordic"
"NVCR","NOVOCURE LTD","Aktien","0,05","Jersey","NASDAQ"
"9882","YELLOW HAT LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"J36","JARDINE MATHESON HOLDINGS LTD","Aktien","0,05","Hongkong","Singapore Exchange"
"IWG","IWG","Aktien","0,04","Schweiz","London Stock Exchange"
"FTNT","FORTINET INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"8544","KEIYO BANK LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"RF","EURAZEO","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"HLMA","HALMA PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"6856","HORIBA LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"5334","NGK SPARK PLUG LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ORA","ORANGE SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"5947","RINNAI CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aktien","0,03","Peru","London Stock Exchange"
"2681","GEO HOLDINGS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","Spdr Indust Sec Etf","-","0,03","-","-"
"9793","DAISEKI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0,03","Vereinigte Staaten","London Stock Exchange"
"3612","WORLD LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1941","CHUDENKO CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0,03","Irland","London Stock Exchange"
"4565","SOSEI GROUP CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SCR","SCOR","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"4343","AEON FANTASY LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"-","Xtrackers Ie Etf","-","0,02","-","-"
"IYE","ISHARES US ENERGY ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Aktien","0,02","Österreich","Wiener Boerse Ag"
"2726","PAL GROUP HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"-","GOLDEN OCEAN GROUP LTD","-","0,02","-","-"
"6294","OKADA AIYON CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"9543","SHIZUOKA GAS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"6490","NIPPON PILLAR PACKING LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Technology Select Sector Uci","-","0,02","-","-"
"7038","FRONTIER MANAGEMENT INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"9533","TOHO GAS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ALC","ALCON AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aktien","0,01","Hongkong","Non-Nms Quotation Service (Nnqs)"
"CAP","CAPGEMINI","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"SOON","SONOVA HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"NXT","NEXT PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0,01","-","-"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0,01","-","-"
"ASHM","ASHMORE GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"RAND","RANDSTAD HOLDING","Aktien","0,01","Niederlande","Euronext Amsterdam"
"4041","NIPPON SODA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,01","-","-"
"ENQ","ENQUEST PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Petershill Partners Plc","-","0,01","-","-"
"8524","NORTH PACIFIC BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AAG","AUMANN AG","Aktien","0,01","Deutschland","Xetra"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0,01","Niederlande","Euronext Amsterdam"
"4801","CENTRAL SPORTS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"ASRNL","ASR NEDERLAND NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"6914","OPTEX GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Cs Etf Uk Gbp","-","0,01","-","-"
"SDF","K+S AG","Aktien","0,01","Deutschland","Xetra"
"VIG","VIENNA INSURANCE GROUP AG","Aktien","0,01","Österreich","Wiener Boerse Ag"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"THC1","TENET HEALTHCARE CORP","Aktien","0,00","Vereinigte Staaten","Boerse Berlin"
"4641","ALTECH CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WEW","WESTWING GROUP AG","Aktien","0,00","Deutschland","Xetra"
"2428","WELLNET CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"DBAN","DEUTSCHE BETEILIGUNGS AG","Aktien","0,00","Deutschland","Xetra"
"FOX","FOX CORP CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KBX","KNORR BREMSE AG","Aktien","0,00","Deutschland","Xetra"
