﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"TFC","TRUIST FINANCIAL CORP","Finanziari","Azionario","4.903.036,04","1,08","4.903.036,04","137.494,00","35,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Finanziari","Azionario","4.552.510,60","1,00","4.552.510,60","66.055,00","68,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industriali","Azionario","4.490.440,76","0,99","4.490.440,76","7.058,00","636,22","Stati Uniti","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Finanziari","Azionario","4.485.025,61","0,99","4.485.025,61","127.307,00","35,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industriali","Azionario","4.480.145,67","0,99","4.480.145,67","70.343,00","63,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industriali","Azionario","4.460.115,36","0,98","4.460.115,36","21.094,00","211,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Finanziari","Azionario","4.383.267,56","0,96","4.383.267,56","80.486,00","54,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industriali","Azionario","4.276.290,72","0,94","4.276.290,72","14.677,00","291,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materiali","Azionario","4.131.893,58","0,91","4.131.893,58","72.719,00","56,82","Stati Uniti","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Generi di largo consumo","Azionario","4.120.465,44","0,91","4.120.465,44","60.144,00","68,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Salute","Azionario","4.028.904,00","0,89","4.028.904,00","55.957,00","72,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Finanziari","Azionario","3.994.600,85","0,88","3.994.600,85","37.211,00","107,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industriali","Azionario","3.938.779,80","0,87","3.938.779,80","19.557,00","201,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"KR","KROGER","Generi di largo consumo","Azionario","3.912.021,18","0,86","3.912.021,18","70.793,00","55,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Finanziari","Azionario","3.775.931,75","0,83","3.775.931,75","25.643,00","147,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Comunicazione","Azionario","3.709.421,56","0,82","3.709.421,56","230.113,00","16,12","Stati Uniti","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Azionario","3.527.479,12","0,78","3.527.479,12","52.228,00","67,54","Stati Uniti","NASDAQ","USD"
"FDX","FEDEX CORP","Industriali","Azionario","3.497.252,58","0,77","3.497.252,58","13.294,00","263,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumi Discrezionali","Azionario","3.457.681,50","0,76","3.457.681,50","23.725,00","145,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Generi di largo consumo","Azionario","3.354.834,08","0,74","3.354.834,08","108.641,00","30,88","Stati Uniti","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Generi di largo consumo","Azionario","3.348.536,82","0,74","3.348.536,82","55.421,00","60,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Generi di largo consumo","Azionario","3.252.292,20","0,72","3.252.292,20","88.138,00","36,90","Stati Uniti","NASDAQ","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Finanziari","Azionario","3.222.030,00","0,71","3.222.030,00","45.800,00","70,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Finanziari","Azionario","3.107.668,69","0,68","3.107.668,69","25.921,00","119,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Azionario","2.882.389,23","0,63","2.882.389,23","44.709,00","64,47","Stati Uniti","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Azionario","2.730.675,09","0,60","2.730.675,09","18.213,00","149,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobili","Azionario","2.704.557,24","0,59","2.704.557,24","31.766,00","85,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materiali","Azionario","2.650.923,30","0,58","2.650.923,30","26.589,00","99,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Salute","Azionario","2.598.246,00","0,57","2.598.246,00","21.420,00","121,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Azionario","2.524.275,78","0,56","2.524.275,78","91.162,00","27,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Azionario","2.458.125,45","0,54","2.458.125,45","5.181,00","474,45","Stati Uniti","NASDAQ","USD"
"PHM","PULTEGROUP INC","Consumi Discrezionali","Azionario","2.424.041,40","0,53","2.424.041,40","22.836,00","106,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Finanziari","Azionario","2.413.724,31","0,53","2.413.724,31","33.151,00","72,81","Stati Uniti","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industriali","Azionario","2.299.650,75","0,51","2.299.650,75","12.825,00","179,31","Stati Uniti","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materiali","Azionario","2.242.330,20","0,49","2.242.330,20","16.140,00","138,93","Stati Uniti","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Azionario","2.239.308,76","0,49","2.239.308,76","131.492,00","17,03","Stati Uniti","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Azionario","2.159.877,64","0,47","2.159.877,64","21.404,00","100,91","Stati Uniti","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Imprese di servizi di pubblica utilità","Azionario","2.093.546,31","0,46","2.093.546,31","35.781,00","58,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Finanziari","Azionario","1.978.009,85","0,43","1.978.009,85","150.419,00","13,15","Stati Uniti","NASDAQ","USD"
"APTV","APTIV PLC","Consumi Discrezionali","Azionario","1.857.262,35","0,41","1.857.262,35","26.781,00","69,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Azionario","1.851.838,03","0,41","1.851.838,03","10.403,00","178,01","Stati Uniti","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Salute","Azionario","1.815.727,60","0,40","1.815.727,60","9.080,00","199,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Finanziari","Azionario","1.813.879,36","0,40","1.813.879,36","96.176,00","18,86","Stati Uniti","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industriali","Azionario","1.733.623,08","0,38","1.733.623,08","15.162,00","114,34","Stati Uniti","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energia","Azionario","1.718.180,64","0,38","1.718.180,64","62.073,00","27,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Generi di largo consumo","Azionario","1.714.988,08","0,38","1.714.988,08","29.276,00","58,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Finanziari","Azionario","1.700.803,84","0,37","1.700.803,84","42.863,00","39,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Azionario","1.609.787,56","0,35","1.609.787,56","16.348,00","98,47","Stati Uniti","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Finanziari","Azionario","1.598.729,34","0,35","1.598.729,34","48.417,00","33,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Generi di largo consumo","Azionario","1.573.604,55","0,35","1.573.604,55","28.065,00","56,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Azionario","1.560.889,04","0,34","1.560.889,04","15.556,00","100,34","Stati Uniti","NASDAQ","USD"
"BBY","BEST BUY CO INC","Consumi Discrezionali","Azionario","1.526.886,90","0,34","1.526.886,90","20.030,00","76,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Azionario","1.508.281,63","0,33","1.508.281,63","25.787,00","58,49","Stati Uniti","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Generi di largo consumo","Azionario","1.506.072,96","0,33","1.506.072,96","49.804,00","30,24","Stati Uniti","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industriali","Azionario","1.499.005,80","0,33","1.499.005,80","9.202,00","162,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","1.488.779,91","0,33","1.488.779,91","1.488.780,00","100,00","Stati Uniti","-","USD"
"DGX","QUEST DIAGNOSTICS INC","Salute","Azionario","1.483.126,40","0,33","1.483.126,40","11.680,00","126,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Salute","Azionario","1.435.841,80","0,32","1.435.841,80","19.165,00","74,92","Stati Uniti","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Azionario","1.430.317,20","0,31","1.430.317,20","21.515,00","66,48","Stati Uniti","NASDAQ","USD"
"OVV","OVINTIV INC","Energia","Azionario","1.388.090,25","0,31","1.388.090,25","26.823,00","51,75","Stati Uniti","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Salute","Azionario","1.382.715,90","0,30","1.382.715,90","124.569,00","11,10","Stati Uniti","NASDAQ","USD"
"TRU","TRANSUNION","Industriali","Azionario","1.379.161,41","0,30","1.379.161,41","19.807,00","69,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industriali","Azionario","1.361.737,64","0,30","1.361.737,64","17.198,00","79,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Consumi Discrezionali","Azionario","1.337.743,02","0,29","1.337.743,02","27.922,00","47,91","Stati Uniti","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Generi di largo consumo","Azionario","1.327.062,99","0,29","1.327.062,99","75.273,00","17,63","Stati Uniti","NASDAQ","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industriali","Azionario","1.267.839,36","0,28","1.267.839,36","102.576,00","12,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materiali","Azionario","1.256.365,23","0,28","1.256.365,23","26.601,00","47,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Generi di largo consumo","Azionario","1.236.996,72","0,27","1.236.996,72","19.468,00","63,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Azionario","1.201.359,36","0,26","1.201.359,36","32.932,00","36,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Azionario","1.192.032,03","0,26","1.192.032,03","58.519,00","20,37","Stati Uniti","NASDAQ","USD"
"SJM","JM SMUCKER","Generi di largo consumo","Azionario","1.191.769,20","0,26","1.191.769,20","10.854,00","109,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materiali","Azionario","1.181.276,58","0,26","1.181.276,58","33.693,00","35,06","Stati Uniti","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Consumi Discrezionali","Azionario","1.114.229,27","0,25","1.114.229,27","16.259,00","68,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Azionario","1.102.798,50","0,24","1.102.798,50","10.030,00","109,95","Stati Uniti","NASDAQ","USD"
"CLF","CLEVELAND CLIFFS INC","Materiali","Azionario","1.099.441,56","0,24","1.099.441,56","51.836,00","21,21","Stati Uniti","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Salute","Azionario","1.079.882,32","0,24","1.079.882,32","39.112,00","27,61","Stati Uniti","NASDAQ","USD"
"TWLO","TWILIO INC CLASS A","IT","Azionario","1.036.232,34","0,23","1.036.232,34","17.641,00","58,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materiali","Azionario","1.022.772,14","0,22","1.022.772,14","33.766,00","30,29","Stati Uniti","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Finanziari","Azionario","993.435,30","0,22","993.435,30","27.390,00","36,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industriali","Azionario","986.146,20","0,22","986.146,20","13.260,00","74,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Azionario","937.052,06","0,21","937.052,06","30.247,00","30,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Finanziari","Azionario","921.857,04","0,20","921.857,04","51.558,00","17,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Salute","Azionario","878.517,25","0,19","878.517,25","14.227,00","61,75","Stati Uniti","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Azionario","870.408,00","0,19","870.408,00","3.150,00","276,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energia","Azionario","861.854,35","0,19","861.854,35","15.107,00","57,05","Stati Uniti","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industriali","Azionario","820.628,06","0,18","820.628,06","11.926,00","68,81","Stati Uniti","NASDAQ","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industriali","Azionario","814.576,05","0,18","814.576,05","16.785,00","48,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industriali","Azionario","804.336,12","0,18","804.336,12","16.799,00","47,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquidità e/o derivati","Money Market","791.631,79","0,17","791.631,79","791.632,00","1,00","Irlanda","-","USD"
"FOXA","FOX CORP CLASS A","Comunicazione","Azionario","780.994,40","0,17","780.994,40","25.640,00","30,46","Stati Uniti","NASDAQ","USD"
"BWA","BORGWARNER INC","Consumi Discrezionali","Azionario","777.033,54","0,17","777.033,54","24.389,00","31,86","Stati Uniti","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","Consumi Discrezionali","Azionario","775.786,15","0,17","775.786,15","5.947,00","130,45","Stati Uniti","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Consumi Discrezionali","Azionario","753.391,26","0,17","753.391,26","13.743,00","54,82","Stati Uniti","NASDAQ","USD"
"DVA","DAVITA INC","Salute","Azionario","721.038,36","0,16","721.038,36","5.649,00","127,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"DAR","DARLING INGREDIENTS INC","Generi di largo consumo","Azionario","695.722,80","0,15","695.722,80","16.680,00","41,71","Stati Uniti","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Immobili","Azionario","681.916,20","0,15","681.916,20","16.030,00","42,54","Stati Uniti","NASDAQ","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Salute","Azionario","659.521,80","0,15","659.521,80","6.158,00","107,10","Stati Uniti","NASDAQ","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industriali","Azionario","627.359,88","0,14","627.359,88","10.196,00","61,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Azionario","585.330,72","0,13","585.330,72","2.964,00","197,48","Stati Uniti","NASDAQ","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Comunicazione","Azionario","551.342,43","0,12","551.342,43","51.003,00","10,81","Stati Uniti","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industriali","Azionario","447.557,78","0,10","447.557,78","15.551,00","28,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Comunicazione","Azionario","417.470,85","0,09","417.470,85","14.915,00","27,99","Stati Uniti","NASDAQ","USD"
"EQT","EQT CORP","Energia","Azionario","384.943,24","0,08","384.943,24","10.681,00","36,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Generi di largo consumo","Azionario","265.057,20","0,06","265.057,20","6.120,00","43,31","Stati Uniti","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Comunicazione","Azionario","233.360,47","0,05","233.360,47","1.501,00","155,47","Stati Uniti","NASDAQ","USD"
"ADSK","AUTODESK INC","IT","Azionario","198.586,08","0,04","198.586,08","924,00","214,92","Stati Uniti","NASDAQ","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Liquidità e/o derivati","Cash Collateral and Margins","92.000,00","0,02","92.000,00","92.000,00","100,00","Stati Uniti","-","USD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","19.472,78","0,00","19.472,78","15.640,00","124,51","Regno unito","-","GBP"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","938,83","0,00","938,83","883,00","106,36","Unione Europea","-","EUR"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","563.840,00","4,00","1.409,60","-","Chicago Mercantile Exchange","USD"
"IXTM4","EMINI TECHNOLOGY SELECT SECTOR JUN","Liquidità e/o derivati","Futures","0,00","0,00","404.400,00","2,00","2.022,00","-","Chicago Mercantile Exchange","USD"
"FAM4","S&P MID 400 EMINI JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","570.460,00","2,00","2.852,30","-","Index And Options Market","USD"
"IXIM4","XAI INDUSTRIAL JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","492.440,00","4,00","1.231,10","-","Chicago Mercantile Exchange","USD"
 
