"ADSK","AUTODESK INC","Aandelen","0,54","Verenigde Staten","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0,49","-","-"
"0Q18","CATERPILLAR INC","Aandelen","0,47","Verenigde Staten","London Stock Exchange"
"AAPL","APPLE INC","Aandelen","0,47","Verenigde Staten","NASDAQ"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,45","-","-"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,38","Frankrijk","-"
"ORCL","ORACLE CORP","Aandelen","0,37","Verenigde Staten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aandelen","0,36","Verenigde Staten","New York Stock Exchange Inc."
"7912","DAI NIPPON PRINTING LTD","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"MMM","3M","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,32","-","-"
"SNAP","SNAP INC CLASS A","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,29","Frankrijk","-"
"MELI","MERCADOLIBRE INC","Aandelen","0,29","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,28","Frankrijk","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aandelen","0,28","Ierland","Non-Nms Quotation Service (Nnqs)"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,27","Australië","Asx - All Markets"
"CNC","CENTENE CORP","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2% 25-N","-","0,25","-","-"
"-","Linde Ord","-","0,25","-","-"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,23","Verenigde Staten","Bolsa Mexicana De Valores"
"WBC","WESTPAC BANKING CORPORATION CORP","Aandelen","0,23","Australië","Asx - All Markets"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,23","Verenigde Staten","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,23","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"AMZ","AMAZON COM INC","Aandelen","0,23","Verenigde Staten","Boerse Muenchen"
"WRK","WESTROCK","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"TNE","TECHNOLOGY ONE LTD","Aandelen","0,23","Australië","Asx - All Markets"
"DGE","DIAGEO PLC","Aandelen","0,22","Verenigd Koninkrijk","London Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,21","-","-"
"REA","REA GROUP LTD","Aandelen","0,21","Australië","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aandelen","0,21","Australië","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,21","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Aandelen","0,20","Australië","Asx - All Markets"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,19","-","-"
"TEL","TE CONNECTIVITY LTD","Aandelen","0,19","Zwitserland","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"ABBN","ABB LTD","Aandelen","0,17","Zwitserland","SIX Swiss Exchange"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,17","-","-"
"WMT*","WALMART INC","Aandelen","0,17","Verenigde Staten","Bolsa Mexicana De Valores"
"VCX","VICINITY CENTRES","Aandelen","0,16","Australië","Asx - All Markets"
"WOR","WORLEY LTD","Aandelen","0,16","Australië","Asx - All Markets"
"EOAN","E.ON N","Aandelen","0,16","Duitsland","Xetra"
"AZN","ASTRAZENECA PLC","Aandelen","0,16","Verenigd Koninkrijk","London Stock Exchange"
"CPU","COMPUTERSHARE LTD","Aandelen","0,16","Australië","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aandelen","0,16","Australië","Asx - All Markets"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"SMCI","SUPER MICRO COMPUTER INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"FMG","FORTESCUE METALS GROUP LTD","Aandelen","0,15","Australië","Asx - All Markets"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","0,15","Verenigde Staten","Boerse Berlin"
"SUN","SUNCORP GROUP LTD","Aandelen","0,14","Australië","Asx - All Markets"
"PEO","EXELON CORP","Aandelen","0,14","Verenigde Staten","Deutsche Boerse Xetra"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,14","-","-"
"ECL","ECOLAB INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"SDF","STEADFAST GROUP LTD","Aandelen","0,13","Australië","Asx - All Markets"
"SCG","SCENTRE GROUP","Aandelen","0,13","Australië","Asx - All Markets"
"ANSS","ANSYS INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","0,11","Ierland","London Stock Exchange"
"GNC","GRAINCORP CLASS A LTD","Aandelen","0,11","Australië","Asx - All Markets"
"UKTI","UK I/L GILT","Obligaties","0,10","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"EL","ESSILORLUXOTTICA SA","Aandelen","0,09","Frankrijk","Nyse Euronext - Euronext Paris"
"IR","INGERSOLL RAND INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0,09","-","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"AC","ACCOR SA","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"ORA","ORANGE SA","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,08","Frankrijk","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,08","-","-"
"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,08","Australië","Asx - All Markets"
"KLAC","KLA CORP","Aandelen","0,08","Verenigde Staten","NASDAQ"
"SKF B","SKF B","Aandelen","0,08","Zweden","Nasdaq Omx Nordic"
"SIQ","SMARTGROUP CORPORATION LTD","Aandelen","0,08","Australië","Asx - All Markets"
"COL","COLES GROUP LTD","Aandelen","0,07","Australië","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Aandelen","0,07","Australië","Asx - All Markets"
"8002","MARUBENI CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0,07","-","-"
"-","JAPAN","-","0,07","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,06","Australië","Asx - All Markets"
"ALL","ALLSTATE CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"MPL","MEDIBANK PRIVATE LTD","Aandelen","0,06","Australië","Asx - All Markets"
"TXN","TEXAS INSTRUMENT INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"-","ALK ABELLO A/S COMMON STOCK","-","0,06","-","-"
"ORI","ORICA LTD","Aandelen","0,06","Australië","Asx - All Markets"
"CHRW","CH ROBINSON WORLDWIDE INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"SVW","SEVEN GROUP HOLDINGS LTD","Aandelen","0,06","Australië","Asx - All Markets"
"STERV","STORA ENSO CLASS R","Aandelen","0,05","Finland","Nasdaq Omx Helsinki Ltd."
"LLC","LENDLEASE GROUP STAPLED UNITS","Aandelen","0,05","Australië","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,05","Australië","Asx - All Markets"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"MATAS","MATAS","Aandelen","0,05","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"DOW","DOWNER EDI LTD","Aandelen","0,05","Australië","Asx - All Markets"
"OTIS","OTIS WORLDWIDE CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"EVN","EVOLUTION MINING LTD","Aandelen","0,05","Australië","Asx - All Markets"
"WTB","WHITBREAD PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"-","ALPHA HPA LTD COMMON STOCK","-","0,04","-","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Aandelen","0,04","Australië","Asx - All Markets"
"MDB","MONGODB INC CLASS A","Aandelen","0,04","Verenigde Staten","NASDAQ"
"-","NETHERLANDS (KINGDOM OF)","-","0,04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,04","-","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aandelen","0,03","Australië","Asx - All Markets"
"UKT","UK CONV GILT","Obligaties","0,03","Verenigd Koninkrijk","Boerse Duesseldorf"
"BKR","BAKER HUGHES CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"GRF","GRIFOLS SA CLASS A","Aandelen","0,02","Spanje","Bolsa De Madrid"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","0,02","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,02","Canada","Toronto Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Aandelen","0,02","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aandelen","0,02","Canada","Toronto Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Aandelen","0,02","Canada","Toronto Stock Exchange"
"VRSN","VERISIGN INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"SGBI","SWEDISH GOVERNMENT I/L 3111 0.125","Obligaties","0,02","Zweden","-"
"NG.","NATIONAL GRID PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"IEX","IDEX CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,02","Australië","-"
"WTC","WISETECHGLOBAL PTY LTD","Aandelen","0,02","Australië","Asx - All Markets"
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"PMV","PREMIER INVESTMENTS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"NESTE","NESTE","Aandelen","0,02","Finland","Nasdaq Omx Helsinki Ltd."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,01","Israël","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aandelen","0,01","Verenigde Staten","Deutsche Boerse Xetra"
"SCA B","SVENSKA CELLULOSA B","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"TWEKA","TKH GROUP NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"BKNG","BOOKING HOLDINGS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"EXPE","EXPEDIA GROUP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"PODD","INSULET CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8053","SUMITOMO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"-","PETROTAL CORP","-","0,01","-","-"
"4062","IBIDEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","SWEDEN KINGDOM OF","-","0,01","-","-"
"SGBI","SWEDISH GOVERNMENT I/L 3114 0.125","Obligaties","0,01","Zweden","-"
"WMB","WILLIAMS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"LI","KLEPIERRE REIT SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"NOW","SERVICENOW INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"STO","SANTOS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"MTD","METTLER TOLEDO INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,00","-","-"
"GUD","GUD HOLDINGS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SSPG","SSP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"FTS","FORTIS INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"XYL","XYLEM INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OC","OWENS CORNING","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TMV","TEAMVIEWER AG","Aandelen","0,00","Duitsland","Xetra"
"TRU","TRANSUNION","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NOR","NORWEGIAN ENERGY COMPANY","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"VRSK","VERISK ANALYTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,00","Japan","London Stock Exchange"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,00","-","-"
"SUL","SUPER RETAIL GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"HUM","HUMANA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SHA","SCHAEFFLER PREF AG","Aandelen","0,00","Duitsland","Xetra"
"-","ASIAN DEVELOPMENT BANK SR UNSECURED 09/2","-","0,00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NXPI","NXP SEMICONDUCTORS NV","Aandelen","0,00","Nederland","NASDAQ"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ADDNODE GROUP AB COMMON STOCK SEK12.0","-","0,00","-","-"
"AIBRF","AIB GROUP","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"9984","SOFTBANK GROUP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0,00","-","-"
"-","LIBERTY GLOBAL LTD C COMMON STOCK","-","0,00","-","-"
"TREL B","TRELLEBORG B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","EPIROC CLASS B","-","0,00","-","-"
"EZJ","EASYJET PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NKE","NIKE INC CLASS B","Aandelen","0,00","Verenigde Staten","Boerse Muenchen"
"KBX","KNORR BREMSE AG","Aandelen","0,00","Duitsland","Xetra"
"AWC","ALUMINA LTD","Aandelen","0,00","Australië","Asx - All Markets"
"BGN","BANCA GENERALI","Aandelen","0,00","Italië","Borsa Italiana"
"-","OVS SPA","-","0,00","-","-"
"-","BEFESA SA","-","0,00","-","-"
"SCF","SALCEF GROUP","Aandelen","0,00","Italië","Borsa Italiana"
"PCRX","PACIRA BIOSCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NCC B","NCC B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VOD","VODAFONE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ENTRA","ENTRA","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"VIAV","VIAVI SOLUTIONS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SF","STILLFRONT GROUP","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
