﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Luxe-consumentengoederen","Aandelen","11.190.190,95","1,74","11.190.190,95","90.962,00","123,02","Duitsland","Xetra","EUR"
"TSLA","TESLA INC","Luxe-consumentengoederen","Aandelen","11.079.824,42","1,73","11.079.824,42","61.558,00","179,99","Verenigde Staten","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aandelen","11.042.635,15","1,72","11.042.635,15","160.015,00","69,01","Verenigde Staten","NASDAQ","USD"
"APTV","APTIV PLC","Luxe-consumentengoederen","Aandelen","10.308.840,75","1,61","10.308.840,75","147.797,00","69,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aandelen","10.252.522,10","1,60","10.252.522,10","152.590,00","67,19","Verenigde Staten","NASDAQ","USD"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","IT","Aandelen","9.160.253,64","1,43","9.160.253,64","4.849.700,00","1,89","Thailand","Stock Exchange Of Thailand","THB"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aandelen","8.917.644,16","1,39","8.917.644,16","31.684,00","281,46","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"GNTX","GENTEX CORP","Luxe-consumentengoederen","Aandelen","8.860.775,28","1,38","8.860.775,28","260.918,00","33,96","Verenigde Staten","NASDAQ","USD"
"BWA","BORGWARNER INC","Luxe-consumentengoederen","Aandelen","8.586.695,84","1,34","8.586.695,84","261.232,00","32,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7201","NISSAN MOTOR LTD","Luxe-consumentengoederen","Aandelen","8.550.880,28","1,33","8.550.880,28","2.327.100,00","3,67","Japan","Tokyo Stock Exchange","JPY"
"COHR","COHERENT CORP","IT","Aandelen","8.376.293,64","1,30","8.376.293,64","154.146,00","54,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Luxe-consumentengoederen","Aandelen","8.283.584,52","1,29","8.283.584,52","899.412,00","9,21","Verenigde Staten","NASDAQ","USD"
"006400","SAMSUNG SDI LTD","IT","Aandelen","8.121.367,48","1,26","8.121.367,48","25.863,00","314,01","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"CON","CONTINENTAL AG","Luxe-consumentengoederen","Aandelen","7.844.268,60","1,22","7.844.268,60","120.684,00","65,00","Duitsland","Xetra","EUR"
"LEA","LEAR CORP","Luxe-consumentengoederen","Aandelen","7.474.512,63","1,16","7.474.512,63","60.099,00","124,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7259","AISIN CORP","Luxe-consumentengoederen","Aandelen","7.450.478,58","1,16","7.450.478,58","202.100,00","36,87","Japan","Tokyo Stock Exchange","JPY"
"051910","LG CHEM LTD","Materialen","Aandelen","7.448.332,25","1,16","7.448.332,25","25.576,00","291,22","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"9866","NIO CLASS A INC","Luxe-consumentengoederen","Aandelen","6.912.614,08","1,08","6.912.614,08","1.512.770,00","4,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"003670","POSCO FUTURE M LTD","Industrie","Aandelen","6.882.479,92","1,07","6.882.479,92","33.553,00","205,12","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3481","INNOLUX CORP","IT","Aandelen","4.382.692,05","0,68","4.382.692,05","10.014.682,00","0,44","Taiwan","Taiwan Stock Exchange","TWD"
"7276","KOITO MANUFACTURING LTD","Luxe-consumentengoederen","Aandelen","3.938.974,03","0,61","3.938.974,03","287.300,00","13,71","Japan","Tokyo Stock Exchange","JPY"
"SYNA","SYNAPTICS INC","IT","Aandelen","3.889.451,80","0,61","3.889.451,80","44.390,00","87,62","Verenigde Staten","NASDAQ","USD"
"WOLF","WOLFSPEED INC","IT","Aandelen","3.640.073,43","0,57","3.640.073,43","139.413,00","26,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VC","VISTEON CORP","Luxe-consumentengoederen","Aandelen","3.507.690,50","0,55","3.507.690,50","31.235,00","112,30","Verenigde Staten","NASDAQ","USD"
"VSH","VISHAY INTERTECHNOLOGY INC","IT","Aandelen","3.202.231,50","0,50","3.202.231,50","144.050,00","22,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADNT","ADIENT PLC","Luxe-consumentengoederen","Aandelen","3.121.817,60","0,49","3.121.817,60","106.040,00","29,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FR","VALEO","Luxe-consumentengoederen","Aandelen","3.094.667,89","0,48","3.094.667,89","242.603,00","12,76","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FRVIA","FORVIA","Luxe-consumentengoederen","Aandelen","3.006.625,35","0,47","3.006.625,35","187.618,00","16,03","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"LNR","LINAMAR CORP","Luxe-consumentengoederen","Aandelen","2.238.622,39","0,35","2.238.622,39","47.921,00","46,71","Canada","Toronto Stock Exchange","CAD"
"005387","HYUNDAI MOTOR S2 PREF","Luxe-consumentengoederen","Aandelen","2.132.079,44","0,33","2.132.079,44","18.533,00","115,04","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ARB","ARB CORPORATION LTD","Luxe-consumentengoederen","Aandelen","2.129.378,77","0,33","2.129.378,77","86.678,00","24,57","Australië","Asx - All Markets","AUD"
"6770","ALPS ALPINE LTD","IT","Aandelen","2.120.884,21","0,33","2.120.884,21","232.200,00","9,13","Japan","Tokyo Stock Exchange","JPY"
"BMW3","BMW PREF AG","Luxe-consumentengoederen","Aandelen","2.044.801,60","0,32","2.044.801,60","19.834,00","103,10","Duitsland","Xetra","EUR"
"THRM","GENTHERM INC","Luxe-consumentengoederen","Aandelen","1.942.171,44","0,30","1.942.171,44","37.407,00","51,92","Verenigde Staten","NASDAQ","USD"
"LCID","LUCID GROUP INC","Luxe-consumentengoederen","Aandelen","1.873.795,18","0,29","1.873.795,18","715.189,00","2,62","Verenigde Staten","NASDAQ","USD"
"VOW","VOLKSWAGEN AG","Luxe-consumentengoederen","Aandelen","1.755.442,64","0,27","1.755.442,64","12.373,00","141,88","Duitsland","Xetra","EUR"
"CIE","CIE AUTOMOTIVE SA","Luxe-consumentengoederen","Aandelen","1.727.209,14","0,27","1.727.209,14","64.928,00","26,60","Spanje","Bolsa De Madrid","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.721.762,64","0,27","1.721.762,64","1.611.609,00","106,84","Europese Unie","-","EUR"
"CTS","CTS CORP","IT","Aandelen","1.713.521,70","0,27","1.713.521,70","36.135,00","47,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"3116","TOYOTA BOSHOKU CORP","Luxe-consumentengoederen","Aandelen","1.642.021,50","0,26","1.642.021,50","111.800,00","14,69","Japan","Tokyo Stock Exchange","JPY"
"7282","TOYODA GOSEI LTD","Luxe-consumentengoederen","Aandelen","1.623.664,96","0,25","1.623.664,96","83.900,00","19,35","Japan","Tokyo Stock Exchange","JPY"
"005385","HYUNDAI MOTOR S1 PREF","Luxe-consumentengoederen","Aandelen","1.384.237,90","0,22","1.384.237,90","12.078,00","114,61","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"VTSC","VITESCO TECHNOLOGIES GROUP N AG","Luxe-consumentengoederen","Aandelen","1.350.435,48","0,21","1.350.435,48","19.797,00","68,21","Duitsland","Xetra","EUR"
"7313","TS TECH LTD","Luxe-consumentengoederen","Aandelen","1.301.340,27","0,20","1.301.340,27","106.800,00","12,18","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.167.811,66","0,18","1.167.811,66","184.111.348,00","0,63","Japan","-","JPY"
"ALFEN","ALFEN NV","Industrie","Aandelen","1.039.311,09","0,16","1.039.311,09","23.867,00","43,55","Nederland","Euronext Amsterdam","EUR"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","957.705,92","0,15","957.705,92","957.706,00","100,00","Verenigde Staten","-","USD"
"002380","KCC CORP","Materialen","Aandelen","906.550,90","0,14","906.550,90","4.972,00","182,33","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"078600","DAEJOO ELECTRONIC MATERIALS LTD","IT","Aandelen","896.537,44","0,14","896.537,44","13.196,00","67,94","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"6995","TOKAI RIKA LTD","Luxe-consumentengoederen","Aandelen","858.888,08","0,13","858.888,08","62.400,00","13,76","Japan","Tokyo Stock Exchange","JPY"
"248070","SOLUM LTD","IT","Aandelen","832.976,05","0,13","832.976,05","43.774,00","19,03","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"011210","HYUNDAI WIA CORP","Luxe-consumentengoederen","Aandelen","801.192,32","0,12","801.192,32","19.059,00","42,04","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"POM","COMPAGNIIE PLASTIC OMNIUM","Luxe-consumentengoederen","Aandelen","783.687,12","0,12","783.687,12","63.898,00","12,26","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SMP","STANDARD MOTOR PRODUCTS INC","Luxe-consumentengoederen","Aandelen","775.738,70","0,12","775.738,70","23.665,00","32,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"018880","HANON SYSTEMS","Luxe-consumentengoederen","Aandelen","709.945,08","0,11","709.945,08","175.845,00","4,04","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PWH","PWR HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","685.197,61","0,11","685.197,61","91.402,00","7,50","Australië","Asx - All Markets","AUD"
"7278","EXEDY CORP","Luxe-consumentengoederen","Aandelen","681.472,20","0,11","681.472,20","37.500,00","18,17","Japan","Tokyo Stock Exchange","JPY"
"NFI","NFI GROUP INC","Industrie","Aandelen","645.301,02","0,10","645.301,02","78.685,00","8,20","Canada","Toronto Stock Exchange","CAD"
"MRE","MARTINREA INTERNATIONAL INC","Luxe-consumentengoederen","Aandelen","639.111,84","0,10","639.111,84","77.314,00","8,27","Canada","Toronto Stock Exchange","CAD"
"7296","FCC LTD","Luxe-consumentengoederen","Aandelen","593.498,46","0,09","593.498,46","43.000,00","13,80","Japan","Tokyo Stock Exchange","JPY"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Luxe-consumentengoederen","Aandelen","592.621,86","0,09","592.621,86","56.900,00","10,42","Japan","Tokyo Stock Exchange","JPY"
"5851","RYOBI LTD","Industrie","Aandelen","575.633,50","0,09","575.633,50","33.500,00","17,18","Japan","Tokyo Stock Exchange","JPY"
"5988","PIOLAX INC","Luxe-consumentengoederen","Aandelen","505.597,67","0,08","505.597,67","30.000,00","16,85","Japan","Tokyo Stock Exchange","JPY"
"005850","SL CORP","Luxe-consumentengoederen","Aandelen","498.237,18","0,08","498.237,18","20.464,00","24,35","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"7239","TACHI-S LTD","Luxe-consumentengoederen","Aandelen","497.335,96","0,08","497.335,96","39.500,00","12,59","Japan","Tokyo Stock Exchange","JPY"
"336370","SOLUS ADVANCED MATERIALS LTD","IT","Aandelen","472.237,55","0,07","472.237,55","36.688,00","12,87","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"MEI","METHODE ELECTRONICS INC","IT","Aandelen","469.964,36","0,07","469.964,36","39.626,00","11,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SRI","STONERIDGE INC","Luxe-consumentengoederen","Aandelen","464.448,16","0,07","464.448,16","31.046,00","14,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Industrie","Aandelen","400.478,34","0,06","400.478,34","282.027,00","1,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7283","AISAN INDUSTRY LTD","Luxe-consumentengoederen","Aandelen","355.870,73","0,06","355.870,73","38.800,00","9,17","Japan","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","342.998,00","0,05","342.998,00","342.998,00","100,00","Verenigde Staten","-","USD"
"KRW","KRW CASH","Liquide middelen en/of derivaten","Liquiditeiten","318.033,79","0,05","318.033,79","439.554.495,00","0,07","Zuid-Korea","-","KRW"
"097520","MCNEX LTD","IT","Aandelen","275.392,77","0,04","275.392,77","14.839,00","18,56","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"NKLA","NIKOLA CORP","Industrie","Aandelen","259.147,41","0,04","259.147,41","429.052,00","0,60","Verenigde Staten","NASDAQ","USD"
"271940","ILJIN HYSOLUS LTD","Luxe-consumentengoederen","Aandelen","210.957,24","0,03","210.957,24","12.460,00","16,93","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"BLNK","BLINK CHARGING","Industrie","Aandelen","153.462,40","0,02","153.462,40","59.024,00","2,60","Verenigde Staten","NASDAQ","USD"
"TWD","TWD CASH","Liquide middelen en/of derivaten","Liquiditeiten","131.487,35","0,02","131.487,35","4.281.491,00","3,07","Taiwan","-","TWD"
"THB","THB CASH","Liquide middelen en/of derivaten","Liquiditeiten","55.482,60","0,01","55.482,60","2.056.185,00","2,70","Thailand","-","THB"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","38.715,88","0,01","38.715,88","35.593,00","108,77","Zwitserland","-","CHF"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","36.706,51","0,01","36.706,51","287.177,00","12,78","Hong Kong","-","HKD"
"MXN","MXN CASH","Liquide middelen en/of derivaten","Liquiditeiten","27.616,26","0,00","27.616,26","470.374,00","5,87","Mexico","-","MXN"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","26.110,14","0,00","26.110,14","35.945,00","72,64","Canada","-","CAD"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","21.551,88","0,00","21.551,88","33.205,00","64,91","Australië","-","AUD"
"BRL","BRL CASH","Liquide middelen en/of derivaten","Liquiditeiten","19.399,18","0,00","19.399,18","100.759,00","19,25","Brazilië","-","BRL"
"MYR","MYR CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.860,05","0,00","3.860,05","18.422,00","20,95","Maleisië","-","MYR"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.989,60","0,00","2.989,60","33.124,00","9,03","Noorwegen","-","NOK"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","120,23","0,00","120,23","96,00","124,93","Verenigd Koninkrijk","-","GBP"
"NQM4","NASDAQ 100 E-MINI JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","2.441.355,00","7,00","17.438,25","-","Index And Options Market","USD"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","0,39","0,00","0,39","4,00","9,11","Zweden","-","SEK"
"SXM4","STOXX 600 AUTO JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","2.255.671,46","64,00","704,90","Europese Unie","Eurex Deutschland","EUR"
 
