﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"INGA","ING GROEP NV","Financials","Aktien","15.024.869,82","1,03","15.024.869,82","1.006.624,00","14,93","Niederlande","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Zyklische Konsumgüter ","Aktien","14.981.532,50","1,03","14.981.532,50","38.365,00","390,50","Italien","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","14.866.831,33","1,02","14.866.831,33","4.506.466,00","3,30","Italien","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Zyklische Konsumgüter ","Aktien","14.377.608,54","0,99","14.377.608,54","329.913,00","43,58","Spanien","Bolsa De Madrid","EUR"
"ENEL","ENEL","Versorger","Aktien","14.254.383,81","0,98","14.254.383,81","2.463.599,00","5,79","Italien","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Nichtzyklische Konsumgüter","Aktien","14.251.463,72","0,98","14.251.463,72","264.602,00","53,86","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Zyklische Konsumgüter ","Aktien","12.675.105,23","0,87","12.675.105,23","445.131,00","28,48","Niederlande","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","12.530.821,17","0,86","12.530.821,17","397.867,00","31,50","Deutschland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","11.542.815,70","0,79","11.542.815,70","301.379,00","38,30","Deutschland","Xetra","EUR"
"ADS","ADIDAS N AG","Zyklische Konsumgüter ","Aktien","10.843.800,00","0,75","10.843.800,00","49.290,00","220,00","Deutschland","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","10.786.721,00","0,74","10.786.721,00","57.683,00","187,00","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","10.640.028,15","0,73","10.640.028,15","75.381,00","141,15","Niederlande","Euronext Amsterdam","EUR"
"ENI","ENI","Energie","Aktien","10.460.471,49","0,72","10.460.471,49","682.353,00","15,33","Italien","Borsa Italiana","EUR"
"BMW","BMW AG","Zyklische Konsumgüter ","Aktien","10.348.242,45","0,71","10.348.242,45","97.671,00","105,95","Deutschland","Xetra","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","10.230.654,11","0,70","10.230.654,11","964.701,00","10,61","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","9.827.236,48","0,68","9.827.236,48","138.256,00","71,08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","IT","Aktien","9.551.660,80","0,66","9.551.660,80","47.192,00","202,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","9.517.028,40","0,65","9.517.028,40","6.633,00","1.434,80","Niederlande","Euronext Amsterdam","EUR"
"RI","PERNOD RICARD SA","Nichtzyklische Konsumgüter","Aktien","8.833.289,20","0,61","8.833.289,20","62.294,00","141,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","8.670.077,13","0,60","8.670.077,13","551.181,00","15,73","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","8.515.051,83","0,59","8.515.051,83","587.083,00","14,50","Deutschland","Xetra","EUR"
"EOAN","E.ON N","Versorger","Aktien","8.387.453,16","0,58","8.387.453,16","690.894,00","12,14","Deutschland","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","8.168.055,60","0,56","8.168.055,60","14.078,00","580,20","Niederlande","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Nichtzyklische Konsumgüter","Aktien","7.876.498,80","0,54","7.876.498,80","292.155,00","26,96","Niederlande","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","7.841.033,04","0,54","7.841.033,04","206.126,00","38,04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","7.755.667,95","0,53","7.755.667,95","202.445,00","38,31","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Zyklische Konsumgüter ","Aktien","7.731.705,60","0,53","7.731.705,60","63.872,00","121,05","Deutschland","Xetra","EUR"
"KER","KERING SA","Zyklische Konsumgüter ","Aktien","7.716.148,00","0,53","7.716.148,00","22.628,00","341,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Zyklische Konsumgüter ","Aktien","7.695.389,52","0,53","7.695.389,52","136.734,00","56,28","Spanien","Bolsa De Madrid","EUR"
"HEIA","HEINEKEN NV","Nichtzyklische Konsumgüter","Aktien","7.661.276,84","0,53","7.661.276,84","87.899,00","87,16","Niederlande","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrie","Aktien","7.589.378,94","0,52","7.589.378,94","80.413,00","94,38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","7.187.503,95","0,49","7.187.503,95","162.945,00","44,11","Deutschland","Xetra","EUR"
"ML","MICHELIN","Zyklische Konsumgüter ","Aktien","7.064.590,40","0,49","7.064.590,40","205.366,00","34,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","7.054.858,80","0,49","7.054.858,80","13.266,00","531,80","Deutschland","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","7.040.506,20","0,48","7.040.506,20","69.433,00","101,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","6.901.570,62","0,47","6.901.570,62","307.146,00","22,47","Italien","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","6.682.514,57","0,46","6.682.514,57","248.513,00","26,89","Niederlande","Euronext Amsterdam","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","6.105.040,00","0,42","6.105.040,00","17.956,00","340,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","5.955.977,28","0,41","5.955.977,28","564.013,00","10,56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","5.817.331,52","0,40","5.817.331,52","208.208,00","27,94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","5.760.377,60","0,40","5.760.377,60","39.133,00","147,20","Deutschland","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","5.746.699,20","0,40","5.746.699,20","56.562,00","101,60","Niederlande","Euronext Amsterdam","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","5.656.010,63","0,39","5.656.010,63","1.445.441,00","3,91","Spanien","Bolsa De Madrid","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","5.505.700,56","0,38","5.505.700,56","1.172.923,00","4,69","Spanien","Bolsa De Madrid","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","5.450.343,50","0,37","5.450.343,50","222.463,00","24,50","Deutschland","Xetra","EUR"
"SAMPO","SAMPO","Financials","Aktien","5.448.670,29","0,37","5.448.670,29","137.697,00","39,57","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","5.406.935,52","0,37","5.406.935,52","223.797,00","24,16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KBC","KBC GROEP","Financials","Aktien","5.244.096,00","0,36","5.244.096,00","76.400,00","68,64","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FER","FERROVIAL","Industrie","Aktien","5.225.867,40","0,36","5.225.867,40","155.810,00","33,54","Spanien","Bolsa De Madrid","EUR"
"NOKIA","NOKIA","IT","Aktien","5.177.024,70","0,36","5.177.024,70","1.639.077,00","3,16","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","5.032.173,76","0,35","5.032.173,76","162.119,00","31,04","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","4.822.859,69","0,33","4.822.859,69","61.369,00","78,59","Niederlande","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","4.625.981,80","0,32","4.625.981,80","38.582,00","119,90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","4.552.208,64","0,31","4.552.208,64","87.408,00","52,08","Deutschland","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","4.484.786,08","0,31","4.484.786,08","147.332,00","30,44","Spanien","Bolsa De Madrid","EUR"
"KNEBV","KONE","Industrie","Aktien","4.476.509,73","0,31","4.476.509,73","103.551,00","43,23","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","4.426.544,44","0,30","4.426.544,44","323.933,00","13,66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","4.320.178,80","0,30","4.320.178,80","102.984,00","41,95","Österreich","Wiener Boerse Ag","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","4.246.501,60","0,29","4.246.501,60","18.568,00","228,70","Deutschland","Xetra","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","4.188.824,90","0,29","4.188.824,90","40.787,00","102,70","Deutschland","Xetra","EUR"
"BEI","BEIERSDORF AG","Nichtzyklische Konsumgüter","Aktien","4.149.101,25","0,29","4.149.101,25","30.975,00","133,95","Deutschland","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","4.129.520,24","0,28","4.129.520,24","316.681,00","13,04","Deutschland","Xetra","EUR"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","4.087.462,50","0,28","4.087.462,50","61.875,00","66,06","Italien","Borsa Italiana","EUR"
"AENA","AENA SME SA","Industrie","Aktien","3.967.753,40","0,27","3.967.753,40","22.777,00","174,20","Spanien","Bolsa De Madrid","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Nichtzyklische Konsumgüter","Aktien","3.953.053,97","0,27","3.953.053,97","63.371,00","62,38","Niederlande","NASDAQ","USD"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","3.828.000,00","0,26","3.828.000,00","39.875,00","96,00","Deutschland","Xetra","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","3.818.897,32","0,26","3.818.897,32","78.449,00","48,68","Italien","Borsa Italiana","EUR"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","3.777.957,60","0,26","3.777.957,60","47.792,00","79,05","Irland","Irish Stock Exchange - All Market","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","3.732.968,70","0,26","3.732.968,70","46.143,00","80,90","Irland","Irish Stock Exchange - All Market","EUR"
"HEN3","HENKEL & KGAA PREF AG","Nichtzyklische Konsumgüter","Aktien","3.704.420,74","0,25","3.704.420,74","52.043,00","71,18","Deutschland","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","3.498.424,00","0,24","3.498.424,00","16.502,00","212,00","Deutschland","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","3.487.953,90","0,24","3.487.953,90","1.032.550,00","3,38","Niederlande","Euronext Amsterdam","EUR"
"NN","NN GROUP NV","Financials","Aktien","3.456.398,81","0,24","3.456.398,81","81.847,00","42,23","Niederlande","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","3.434.861,70","0,24","3.434.861,70","52.281,00","65,70","Niederlande","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","3.417.510,14","0,24","3.417.510,14","128.914,00","26,51","Deutschland","Xetra","EUR"
"NESTE","NESTE","Energie","Aktien","3.392.323,60","0,23","3.392.323,60","129.478,00","26,20","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","3.365.154,00","0,23","3.365.154,00","23.640,00","142,35","Niederlande","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financials","Aktien","3.364.295,88","0,23","3.364.295,88","75.163,00","44,76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3.318.350,33","0,23","3.318.350,33","3.318.350,00","100,00","Europäische Union","-","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","3.209.792,62","0,22","3.209.792,62","79.411,00","40,42","Irland","Irish Stock Exchange - All Market","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Zyklische Konsumgüter ","Aktien","3.194.947,52","0,22","3.194.947,52","35.531,00","89,92","Deutschland","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","3.127.827,41","0,22","3.127.827,41","430.356,00","7,27","Italien","Borsa Italiana","EUR"
"BNR","BRENNTAG","Industrie","Aktien","3.120.263,64","0,21","3.120.263,64","41.526,00","75,14","Deutschland","Xetra","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","3.017.813,97","0,21","3.017.813,97","311.951,00","9,67","Irland","Irish Stock Exchange - All Market","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","2.956.869,60","0,20","2.956.869,60","58.390,00","50,64","Deutschland","Xetra","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","2.922.082,82","0,20","2.922.082,82","28.387,00","102,94","Irland","-","EUR"
"EXO","EXOR NV","Financials","Aktien","2.916.144,00","0,20","2.916.144,00","28.930,00","100,80","Niederlande","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Nichtzyklische Konsumgüter","Aktien","2.883.863,60","0,20","2.883.863,60","39.668,00","72,70","Niederlande","Euronext Amsterdam","EUR"
"RNO","RENAULT SA","Zyklische Konsumgüter ","Aktien","2.844.715,61","0,20","2.844.715,61","58.909,00","48,29","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CA","CARREFOUR SA","Nichtzyklische Konsumgüter","Aktien","2.708.647,20","0,19","2.708.647,20","173.520,00","15,61","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industrie","Aktien","2.653.934,55","0,18","2.653.934,55","17.363,00","152,85","Niederlande","Euronext Amsterdam","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","2.631.335,70","0,18","2.631.335,70","7.981,00","329,70","Deutschland","Xetra","EUR"
"SRG","SNAM","Versorger","Aktien","2.618.729,28","0,18","2.618.729,28","620.258,00","4,22","Italien","Borsa Italiana","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","2.601.614,40","0,18","2.601.614,40","35.195,00","73,92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","2.578.872,90","0,18","2.578.872,90","96.587,00","26,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEN","TENARIS SA","Energie","Aktien","2.570.495,64","0,18","2.570.495,64","143.243,00","17,95","Italien","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","2.515.435,48","0,17","2.515.435,48","182.344,00","13,80","Italien","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","2.498.092,00","0,17","2.498.092,00","67.516,00","37,00","Deutschland","Deutsche Börse AG","EUR"
"AGN","AEGON LTD","Financials","Aktien","2.485.470,12","0,17","2.485.470,12","447.027,00","5,56","Niederlande","Euronext Amsterdam","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","2.449.458,94","0,17","2.449.458,94","63.359,00","38,66","Spanien","Bolsa De Madrid","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","2.384.845,92","0,16","2.384.845,92","40.476,00","58,92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","2.359.618,62","0,16","2.359.618,62","473.819,00","4,98","Irland","Irish Stock Exchange - All Market","EUR"
"AC","ACCOR SA","Zyklische Konsumgüter ","Aktien","2.334.662,28","0,16","2.334.662,28","59.497,00","39,24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","2.300.518,73","0,16","2.300.518,73","142.845,00","16,11","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","2.271.680,65","0,16","2.271.680,65","168.961,00","13,45","Italien","Borsa Italiana","EUR"
"BAMI","BANCO BPM","Financials","Aktien","2.255.025,00","0,16","2.255.025,00","360.804,00","6,25","Italien","Borsa Italiana","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","2.246.988,26","0,15","2.246.988,26","198.322,00","11,33","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","2.246.163,54","0,15","2.246.163,54","63.201,00","35,54","Deutschland","Xetra","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","2.231.022,54","0,15","2.231.022,54","143.428,00","15,56","Niederlande","Euronext Amsterdam","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","2.213.141,70","0,15","2.213.141,70","22.505,00","98,34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Financials","Aktien","2.195.886,00","0,15","2.195.886,00","25.608,00","85,75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","2.193.232,44","0,15","2.193.232,44","143.068,00","15,33","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","2.165.691,00","0,15","2.165.691,00","48.180,00","44,95","Niederlande","Euronext Amsterdam","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","2.145.915,20","0,15","2.145.915,20","8.632,00","248,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","2.137.651,00","0,15","2.137.651,00","172.600,00","12,39","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AGS","AGEAS SA","Financials","Aktien","2.095.022,16","0,14","2.095.022,16","48.972,00","42,78","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CON","CONTINENTAL AG","Zyklische Konsumgüter ","Aktien","2.092.158,10","0,14","2.092.158,10","33.799,00","61,90","Deutschland","Xetra","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","2.061.346,21","0,14","2.061.346,21","56.959,00","36,19","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","2.042.939,77","0,14","2.042.939,77","209.189,00","9,77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Nichtzyklische Konsumgüter","Aktien","2.007.466,95","0,14","2.007.466,95","30.813,00","65,15","Deutschland","Xetra","EUR"
"SW","SODEXO SA","Zyklische Konsumgüter ","Aktien","1.997.991,45","0,14","1.997.991,45","26.481,00","75,45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","1.963.007,64","0,14","1.963.007,64","22.419,00","87,56","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"OMV","OMV AG","Energie","Aktien","1.931.986,94","0,13","1.931.986,94","43.849,00","44,06","Österreich","Wiener Boerse Ag","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","1.891.450,00","0,13","1.891.450,00","27.512,00","68,75","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","1.882.552,32","0,13","1.882.552,32","50.688,00","37,14","Deutschland","Xetra","EUR"
"ZAL","ZALANDO","Zyklische Konsumgüter ","Aktien","1.848.621,44","0,13","1.848.621,44","67.616,00","27,34","Deutschland","Xetra","EUR"
"ELISA","ELISA","Kommunikation","Aktien","1.794.446,80","0,12","1.794.446,80","44.417,00","40,40","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","1.770.048,10","0,12","1.770.048,10","18.314,00","96,65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BMW3","BMW PREF AG","Zyklische Konsumgüter ","Aktien","1.731.208,85","0,12","1.731.208,85","17.549,00","98,65","Deutschland","Xetra","EUR"
"ELE","ENDESA SA","Versorger","Aktien","1.712.654,67","0,12","1.712.654,67","99.026,00","17,30","Spanien","Bolsa De Madrid","EUR"
"GET","GETLINK","Industrie","Aktien","1.689.577,47","0,12","1.689.577,47","110.466,00","15,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Versorger","Aktien","1.666.334,25","0,11","1.666.334,25","138.285,00","12,05","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","1.647.273,96","0,11","1.647.273,96","22.917,00","71,88","Deutschland","Xetra","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Nichtzyklische Konsumgüter","Aktien","1.633.723,35","0,11","1.633.723,35","178.549,00","9,15","Italien","Borsa Italiana","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","1.613.127,90","0,11","1.613.127,90","34.249,00","47,10","Niederlande","Euronext Amsterdam","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","1.603.143,08","0,11","1.603.143,08","102.634,00","15,62","Spanien","Bolsa De Madrid","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","1.600.365,84","0,11","1.600.365,84","139.344,00","11,48","Italien","Borsa Italiana","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","1.566.422,58","0,11","1.566.422,58","32.007,00","48,94","Italien","Borsa Italiana","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","1.562.197,95","0,11","1.562.197,95","23.299,00","67,05","Deutschland","Xetra","EUR"
"RXL","REXEL SA","Industrie","Aktien","1.557.169,74","0,11","1.557.169,74","65.898,00","23,63","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","1.534.377,04","0,11","1.534.377,04","63.826,00","24,04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","1.523.843,86","0,10","1.523.843,86","17.633,00","86,42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","1.508.296,95","0,10","1.508.296,95","21.907,00","68,85","Deutschland","Xetra","EUR"
"DHER","DELIVERY HERO","Zyklische Konsumgüter ","Aktien","1.501.837,44","0,10","1.501.837,44","52.256,00","28,74","Deutschland","Xetra","EUR"
