﻿Fund Holdings as of,"31/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"EUR","EUR CASH","Cash and/or Derivatives","Cash","6,714,604.80","0.32","6,714,604.80","6,185,155.00","6,185,155.00","108.56","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Capital Goods","Fixed Income","6,662,940.68","0.32","6,662,940.68","6,785,000.00","6,785,000.00","96.36","United States","-","2.64","15/Jan/2028","4.88","USD","11/Aug/2017"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","6,420,875.16","0.31","6,420,875.16","6,125,000.00","6,125,000.00","104.55","Israel","-","5.13","09/May/2030","4.38","EUR","09/Nov/2021"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","6,259,771.34","0.30","6,259,771.34","6,085,000.00","6,085,000.00","101.37","United States","-","1.65","15/Mar/2026","7.13","USD","11/May/2018"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Fixed Income","6,202,160.33","0.30","6,202,160.33","6,335,000.00","6,335,000.00","97.48","United States","-","2.21","01/Nov/2027","5.13","USD","20/Jan/2023"
"SBAC","SBA COMMUNICATIONS CORP","Communications","Fixed Income","6,073,978.18","0.29","6,073,978.18","6,340,000.00","6,340,000.00","94.66","United States","-","2.38","15/Feb/2027","3.88","USD","28/Dec/2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Fixed Income","6,057,108.85","0.29","6,057,108.85","5,935,000.00","5,935,000.00","99.97","United States","-","0.40","01/Feb/2027","6.25","USD","05/Feb/2019"
"WBA","WALGREENS BOOTS ALLIANCE INC","Consumer Cyclical","Fixed Income","5,666,709.04","0.27","5,666,709.04","5,833,000.00","5,833,000.00","95.42","United States","-","1.85","01/Jun/2026","3.45","USD","01/Jun/2016"
"DISH","DISH DBS CORP","Communications","Fixed Income","5,588,567.71","0.27","5,588,567.71","8,375,000.00","8,375,000.00","63.50","United States","-","1.80","01/Jul/2026","7.75","USD","03/Oct/2016"
"EOFP","FORVIA SE RegS","Consumer Cyclical","Fixed Income","5,514,179.57","0.27","5,514,179.57","5,250,000.00","5,250,000.00","103.66","France","-","2.47","15/Feb/2027","2.75","EUR","10/Nov/2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Fixed Income","5,507,754.98","0.27","5,507,754.98","5,805,000.00","5,805,000.00","92.75","United States","-","3.81","01/Jun/2029","4.25","USD","02/Jun/2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Fixed Income","5,502,100.69","0.27","5,502,100.69","5,875,000.00","5,875,000.00","92.00","United States","-","4.24","15/Jan/2030","4.38","USD","01/Dec/2021"
"SBAC","SBA COMMUNICATIONS CORP","Communications","Fixed Income","5,400,944.37","0.26","5,400,944.37","6,070,000.00","6,070,000.00","87.94","United States","-","4.10","01/Feb/2029","3.13","USD","18/Jan/2022"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Fixed Income","5,381,176.73","0.26","5,381,176.73","5,522,000.00","5,522,000.00","97.17","United States","-","1.68","15/May/2026","6.25","USD","21/Oct/2019"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Fixed Income","5,376,732.27","0.26","5,376,732.27","5,840,000.00","5,840,000.00","91.83","United States","-","2.68","15/May/2027","5.25","USD","09/Mar/2020"
"UCGIM","UNICREDIT SPA MTN RegS","Banking","Fixed Income","5,322,793.95","0.26","5,322,793.95","5,100,000.00","5,100,000.00","103.26","Italy","-","2.51","15/Jan/2032","2.73","EUR","15/Jan/2020"
"OGN","ORGANON & CO RegS","Consumer Non-Cyclical","Fixed Income","5,304,996.63","0.26","5,304,996.63","5,200,000.00","5,200,000.00","101.76","United States","-","3.43","30/Apr/2028","2.88","EUR","22/Apr/2021"
"MRWLN","MARKET BIDCO FINCO PLC RegS","Consumer Non-Cyclical","Fixed Income","5,256,422.04","0.25","5,256,422.04","4,450,000.00","4,450,000.00","117.82","United Kingdom","-","3.00","04/Nov/2027","5.50","GBP","13/May/2022"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","5,226,530.57","0.25","5,226,530.57","5,039,000.00","5,039,000.00","102.05","Israel","-","3.13","01/Mar/2028","6.75","USD","17/May/2018"
"VERISR","VERISURE HOLDING AB RegS","Consumer Cyclical","Fixed Income","5,218,367.80","0.25","5,218,367.80","4,959,000.00","4,959,000.00","104.20","Sweden","-","2.37","15/Feb/2027","3.25","EUR","25/Jan/2021"
"VERISR","VERISURE MIDHOLDING AB RegS","Consumer Cyclical","Fixed Income","5,215,153.61","0.25","5,215,153.61","4,875,000.00","4,875,000.00","105.32","Sweden","-","3.06","15/Feb/2029","5.25","EUR","25/Jan/2021"
"GRFSM","GRIFOLS SA RegS","Consumer Non-Cyclical","Fixed Income","5,121,769.17","0.25","5,121,769.17","5,625,000.00","5,625,000.00","90.53","Spain","-","3.96","15/Oct/2028","3.88","EUR","05/Oct/2021"
"NGGLN","NGG FINANCE PLC RegS","Electric","Fixed Income","5,055,233.58","0.24","5,055,233.58","3,795,000.00","3,795,000.00","126.40","United Kingdom","-","0.97","18/Jun/2073","5.63","GBP","18/Mar/2013"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energy","Fixed Income","4,891,082.12","0.24","4,891,082.12","5,015,000.00","5,015,000.00","96.39","United States","-","3.84","15/Mar/2030","5.38","USD","30/Aug/2021"
"CMZB","COMMERZBANK AG MTN RegS","Banking","Fixed Income","4,741,064.69","0.23","4,741,064.69","4,341,000.00","4,341,000.00","108.40","Germany","-","1.74","23/Mar/2026","4.00","EUR","23/Mar/2016"
"EMACN","EMERA INCORPORATED","Electric","Fixed Income","4,720,853.12","0.23","4,720,853.12","4,625,000.00","4,625,000.00","98.96","Canada","-","1.84","15/Jun/2076","6.75","USD","16/Jun/2016"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Banking","Fixed Income","4,701,295.78","0.23","4,701,295.78","4,050,000.00","4,050,000.00","114.23","Italy","-","3.94","20/Feb/2034","6.18","EUR","20/Feb/2023"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","4,696,042.65","0.23","4,696,042.65","4,450,000.00","4,450,000.00","105.29","Israel","-","2.69","09/May/2027","3.75","EUR","09/Nov/2021"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Reits","Fixed Income","4,687,326.00","0.23","4,687,326.00","5,670,000.00","5,670,000.00","82.03","United States","-","3.03","15/Oct/2027","5.00","USD","21/Sept/2017"
"KANGRP","SUMMER BC HOLDCO B SARL RegS","Communications","Fixed Income","4,679,583.29","0.23","4,679,583.29","4,350,000.00","4,350,000.00","107.06","Luxembourg","-","1.61","31/Oct/2026","5.75","EUR","30/Oct/2019"
"GEL","GENESIS ENERGY LP","Energy","Fixed Income","4,662,320.67","0.23","4,662,320.67","4,440,000.00","4,440,000.00","101.99","United States","-","1.28","15/Jan/2027","8.00","USD","17/Dec/2020"
"BAYNGR","BAYER AG NC8.25 RegS","Consumer Non-Cyclical","Fixed Income","4,593,474.44","0.22","4,593,474.44","4,000,000.00","4,000,000.00","111.56","Germany","-","5.76","25/Sept/2083","7.00","EUR","25/Sept/2023"
"BALL","BALL CORPORATION","Capital Goods","Fixed Income","4,581,401.20","0.22","4,581,401.20","4,460,000.00","4,460,000.00","100.22","United States","-","3.32","15/Jun/2029","6.00","USD","11/May/2023"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","4,551,242.24","0.22","4,551,242.24","45,496.00","45,496.00","100.04","Ireland","-","0.11","-","5.34","USD","24/Jul/2019"
"EDPPL","EDP - ENERGIAS DE PORTUGAL SA MTN RegS","Electric","Fixed Income","4,542,258.23","0.22","4,542,258.23","4,000,000.00","4,000,000.00","112.88","Portugal","-","3.32","23/Apr/2083","5.94","EUR","23/Jan/2023"
"ELOFR","ELO SA MTN RegS","Consumer Non-Cyclical","Fixed Income","4,536,559.58","0.22","4,536,559.58","4,300,000.00","4,300,000.00","104.45","France","-","1.60","29/Jan/2026","2.88","EUR","29/Apr/2020"
"UCGIM","UNICREDIT SPA MTN RegS","Banking","Fixed Income","4,529,342.74","0.22","4,529,342.74","4,025,000.00","4,025,000.00","110.36","Italy","-","4.10","16/Apr/2034","5.38","EUR","16/Jan/2024"
"TDG","TRANSDIGM INC","Capital Goods","Fixed Income","4,448,433.61","0.21","4,448,433.61","4,730,000.00","4,730,000.00","92.30","United States","-","3.64","15/Jan/2029","4.63","USD","20/Sept/2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Communications","Fixed Income","4,439,200.32","0.21","4,439,200.32","4,370,000.00","4,370,000.00","101.42","Italy","-","3.19","12/Oct/2027","2.38","EUR","08/May/2024"
"TITIM","TELECOM ITALIA SPA MTN RegS","Communications","Fixed Income","4,419,497.93","0.21","4,419,497.93","4,075,000.00","4,075,000.00","106.28","Italy","-","1.28","30/Sept/2025","3.00","EUR","30/Sept/2016"
"RENAUL","RENAULT SA MTN RegS","Consumer Cyclical","Fixed Income","4,406,992.71","0.21","4,406,992.71","4,200,000.00","4,200,000.00","104.89","France","-","1.90","25/May/2026","2.38","EUR","25/Nov/2020"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energy","Fixed Income","4,383,458.33","0.21","4,383,458.33","4,750,000.00","4,750,000.00","90.70","United States","-","5.54","01/Feb/2032","4.75","USD","22/Dec/2021"
"ATLIM","MUNDYS SPA MTN RegS","Transportation","Fixed Income","4,374,133.53","0.21","4,374,133.53","4,250,000.00","4,250,000.00","101.12","Italy","-","2.94","13/Jul/2027","1.88","EUR","13/Jul/2017"
"RENAUL","RENAULT SA MTN RegS","Consumer Cyclical","Fixed Income","4,363,118.20","0.21","4,363,118.20","4,100,000.00","4,100,000.00","105.15","France","-","1.03","24/Jun/2025","1.25","EUR","24/Jun/2019"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","4,358,471.25","0.21","4,358,471.25","4,025,000.00","4,025,000.00","104.89","United States","-","2.01","15/Jan/2029","9.00","USD","22/Jun/2023"
"FRFP","VALEO SE MTN RegS","Consumer Cyclical","Fixed Income","4,355,802.88","0.21","4,355,802.88","3,900,000.00","3,900,000.00","111.64","France","-","2.62","28/May/2027","5.38","EUR","28/Nov/2022"
"VOD","VODAFONE GROUP PLC 60NC6 RegS","Communications","Fixed Income","4,353,349.67","0.21","4,353,349.67","4,100,000.00","4,100,000.00","104.01","United Kingdom","-","1.89","27/Aug/2080","2.63","EUR","27/Aug/2020"
"TITIM","TELECOM ITALIA SPA RegS","Communications","Fixed Income","4,271,731.10","0.21","4,271,731.10","3,554,000.00","3,554,000.00","119.65","Italy","-","3.42","31/Jul/2028","7.88","EUR","08/May/2024"
"YUM","YUM! BRANDS INC.","Consumer Cyclical","Fixed Income","4,260,901.42","0.21","4,260,901.42","4,635,000.00","4,635,000.00","91.16","United States","-","5.50","31/Jan/2032","4.63","USD","01/Apr/2021"
"ATLIM","MUNDYS SPA RegS","Transportation","Fixed Income","4,251,479.35","0.21","4,251,479.35","4,275,000.00","4,275,000.00","98.84","Italy","-","3.53","12/Feb/2028","1.88","EUR","12/Feb/2021"
"NEXIIM","NEXI SPA RegS","Technology","Fixed Income","4,236,283.69","0.20","4,236,283.69","4,300,000.00","4,300,000.00","98.33","Italy","-","4.39","30/Apr/2029","2.13","EUR","29/Apr/2021"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Banking","Fixed Income","4,223,042.96","0.20","4,223,042.96","3,800,000.00","3,800,000.00","108.12","Italy","-","2.15","15/Sept/2026","3.93","EUR","15/Sept/2014"
"SOFTBK","SOFTBANK GROUP CORP RegS","Communications","Fixed Income","4,209,212.23","0.20","4,209,212.23","3,825,000.00","3,825,000.00","109.37","Japan","-","3.39","15/Apr/2028","5.00","EUR","03/Apr/2018"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Capital Goods","Fixed Income","4,148,688.02","0.20","4,148,688.02","4,650,000.00","4,650,000.00","88.08","United States","-","5.30","15/Feb/2031","3.88","USD","10/Aug/2020"
"TGNA","TEGNA INC","Communications","Fixed Income","4,119,665.89","0.20","4,119,665.89","4,635,000.00","4,635,000.00","87.83","United States","-","4.38","15/Sept/2029","5.00","USD","13/Sept/2019"
"ALLY","ALLY FINANCIAL INC","Banking","Fixed Income","4,079,109.85","0.20","4,079,109.85","4,091,000.00","4,091,000.00","99.53","United States","-","1.36","20/Nov/2025","5.75","USD","20/Nov/2015"
"VOD","VODAFONE GROUP PLC 60NC10 RegS","Communications","Fixed Income","4,075,431.23","0.20","4,075,431.23","4,050,000.00","4,050,000.00","98.15","United Kingdom","-","5.34","27/Aug/2080","3.00","EUR","27/Aug/2020"
"BALL","BALL CORPORATION","Capital Goods","Fixed Income","4,062,494.72","0.20","4,062,494.72","4,760,000.00","4,760,000.00","84.50","United States","-","5.48","15/Aug/2030","2.88","USD","13/Aug/2020"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Communications","Fixed Income","4,053,597.65","0.20","4,053,597.65","2,900,000.00","2,900,000.00","135.03","United Kingdom","-","3.61","20/Dec/2083","8.38","GBP","20/Jun/2023"
"PCG","PG&E CORPORATION","Electric","Fixed Income","4,039,426.53","0.20","4,039,426.53","4,120,000.00","4,120,000.00","95.96","United States","-","2.95","01/Jul/2028","5.00","USD","23/Jun/2020"
"BYD","BOYD GAMING CORPORATION","Consumer Cyclical","Fixed Income","4,039,087.50","0.20","4,039,087.50","4,140,000.00","4,140,000.00","95.19","United States","-","2.69","01/Dec/2027","4.75","USD","14/Aug/2020"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Consumer Cyclical","Fixed Income","3,990,418.35","0.19","3,990,418.35","4,140,000.00","4,140,000.00","94.55","United States","-","4.01","15/Jan/2030","4.88","USD","08/Nov/2019"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","3,977,629.10","0.19","3,977,629.10","4,145,000.00","4,145,000.00","95.66","Israel","-","4.24","09/May/2029","5.13","USD","09/Nov/2021"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Fixed Income","3,968,981.52","0.19","3,968,981.52","4,381,000.00","4,381,000.00","90.05","United States","-","5.26","15/Apr/2031","4.25","USD","15/Feb/2023"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","3,944,894.35","0.19","3,944,894.35","4,095,000.00","4,095,000.00","96.06","Israel","-","2.65","09/May/2027","4.75","USD","09/Nov/2021"
"YUM","YUM! BRANDS INC.","Consumer Cyclical","Fixed Income","3,926,856.77","0.19","3,926,856.77","4,075,000.00","4,075,000.00","95.47","United States","-","5.13","01/Apr/2032","5.38","USD","01/Apr/2022"
"EOFP","FORVIA SE RegS","Consumer Cyclical","Fixed Income","3,910,319.85","0.19","3,910,319.85","3,775,000.00","3,775,000.00","102.40","France","-","2.76","15/Jun/2027","2.38","EUR","27/Nov/2019"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","3,886,164.12","0.19","3,886,164.12","3,200,000.00","3,200,000.00","119.77","Israel","-","4.25","15/Sept/2029","7.38","EUR","09/Mar/2023"
"PCG","PG&E CORPORATION","Electric","Fixed Income","3,875,156.85","0.19","3,875,156.85","3,980,000.00","3,980,000.00","95.18","United States","-","4.13","01/Jul/2030","5.25","USD","23/Jun/2020"
"PARA","PARAMOUNT GLOBAL","Communications","Fixed Income","3,866,961.00","0.19","3,866,961.00","4,200,000.00","4,200,000.00","91.01","United States","-","2.53","30/Mar/2062","6.38","USD","29/Mar/2022"
"VARNO","VAR ENERGI ASA RegS","Energy","Fixed Income","3,861,001.27","0.19","3,861,001.27","3,225,000.00","3,225,000.00","117.25","Norway","-","3.83","15/Nov/2083","7.86","EUR","15/Nov/2023"
"ALTICE","ALTICE FINANCING SA RegS","Communications","Fixed Income","3,820,621.29","0.18","3,820,621.29","4,475,000.00","4,475,000.00","84.16","Luxembourg","-","3.35","15/Jan/2028","3.00","EUR","22/Jan/2020"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Fixed Income","3,813,291.39","0.18","3,813,291.39","3,665,000.00","3,665,000.00","101.44","United States","-","6.70","01/Jul/2033","6.25","USD","19/Apr/2023"
"INEGRP","INEOS FINANCE PLC RegS","Basic Industry","Fixed Income","3,808,297.45","0.18","3,808,297.45","3,350,000.00","3,350,000.00","111.52","Luxembourg","-","2.94","15/Apr/2029","6.38","EUR","07/Feb/2024"
"SQ","BLOCK INC","Technology","Fixed Income","3,808,183.40","0.18","3,808,183.40","3,980,000.00","3,980,000.00","94.31","United States","-","1.88","01/Jun/2026","2.75","USD","20/May/2021"
"DAL","DELTA AIR LINES INC","Transportation","Fixed Income","3,807,536.37","0.18","3,807,536.37","3,625,000.00","3,625,000.00","102.25","United States","-","1.42","15/Jan/2026","7.38","USD","12/Jun/2020"
"VERISR","VERISURE HOLDING AB RegS","Consumer Cyclical","Fixed Income","3,805,648.01","0.18","3,805,648.01","3,500,000.00","3,500,000.00","107.16","Sweden","-","1.47","15/Jul/2026","3.88","EUR","20/Jul/2020"
"SHAEFF","SCHAEFFLER AG MTN RegS","Consumer Cyclical","Fixed Income","3,778,923.00","0.18","3,778,923.00","3,500,000.00","3,500,000.00","107.11","Germany","-","5.06","28/Mar/2030","4.50","EUR","28/Mar/2024"
"TGNA","TEGNA INC","Communications","Fixed Income","3,778,392.29","0.18","3,778,392.29","4,125,000.00","4,125,000.00","90.62","United States","-","3.30","15/Mar/2028","4.63","USD","09/Jan/2020"
"GETFP","GETLINK SE RegS","Transportation","Fixed Income","3,775,898.49","0.18","3,775,898.49","3,461,000.00","3,461,000.00","107.52","France","-","1.11","30/Oct/2025","3.50","EUR","30/Oct/2020"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Consumer Cyclical","Fixed Income","3,735,872.10","0.18","3,735,872.10","3,200,000.00","3,200,000.00","116.35","Germany","-","1.00","15/May/2028","8.75","EUR","03/Apr/2023"
"VOD","VODAFONE GROUP PLC MTN RegS","Communications","Fixed Income","3,682,475.01","0.18","3,682,475.01","3,025,000.00","3,025,000.00","116.43","United Kingdom","-","4.20","30/Aug/2084","6.50","EUR","30/May/2023"
"WRLDPY","GTCR W-2 MERGER SUB LLC RegS","Technology","Fixed Income","3,662,323.77","0.18","3,662,323.77","2,550,000.00","2,550,000.00","136.52","United States","-","3.16","15/Jan/2031","8.50","GBP","04/Oct/2023"
"ZFFNGR","ZF EUROPE FINANCE BV RegS","Consumer Cyclical","Fixed Income","3,658,588.07","0.18","3,658,588.07","3,500,000.00","3,500,000.00","103.95","Germany","-","1.68","23/Feb/2026","2.00","EUR","23/Oct/2019"
"YUM","YUM! BRANDS INC.","Consumer Cyclical","Fixed Income","3,636,321.60","0.18","3,636,321.60","4,130,000.00","4,130,000.00","87.28","United States","-","5.81","15/Mar/2031","3.63","USD","25/Sept/2020"
"NRG","NRG ENERGY INC","Electric","Fixed Income","3,634,436.67","0.18","3,634,436.67","3,630,000.00","3,630,000.00","97.95","United States","-","2.32","15/Jan/2028","5.75","USD","30/Oct/2018"
"BAYNGR","BAYER AG NC8.5 RegS","Consumer Non-Cyclical","Fixed Income","3,628,050.64","0.18","3,628,050.64","3,400,000.00","3,400,000.00","102.74","Germany","-","5.06","25/Mar/2082","5.38","EUR","25/Mar/2022"
"ELOFR","ELO SA MTN RegS","Consumer Non-Cyclical","Fixed Income","3,594,215.31","0.17","3,594,215.31","3,300,000.00","3,300,000.00","107.67","France","-","4.12","22/Mar/2029","6.00","EUR","22/Sept/2023"
"SQ","BLOCK INC","Technology","Fixed Income","3,584,546.03","0.17","3,584,546.03","4,099,000.00","4,099,000.00","85.70","United States","-","5.92","01/Jun/2031","3.50","USD","20/May/2021"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Communications","Fixed Income","3,574,268.47","0.17","3,574,268.47","3,375,000.00","3,375,000.00","104.08","Italy","-","1.78","08/Jul/2026","1.88","EUR","08/Jul/2020"
"TITIM","TELECOM ITALIA SPA RegS","Communications","Fixed Income","3,568,226.54","0.17","3,568,226.54","2,971,000.00","2,971,000.00","117.26","Italy","-","3.36","31/Jul/2028","7.88","EUR","20/Jul/2023"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","3,549,604.16","0.17","3,549,604.16","3,485,000.00","3,485,000.00","99.35","United States","-","2.94","15/Jan/2028","6.63","USD","09/May/2019"
"STX","SEAGATE HDD CAYMAN","Technology","Fixed Income","3,545,437.05","0.17","3,545,437.05","3,002,000.00","3,002,000.00","113.29","United States","-","3.54","01/Dec/2032","9.63","USD","30/Nov/2022"
"NEXIIM","NEXI SPA RegS","Technology","Fixed Income","3,529,172.61","0.17","3,529,172.61","3,409,000.00","3,409,000.00","103.38","Italy","-","1.86","30/Apr/2026","1.63","EUR","29/Apr/2021"
"ZFFNGR","ZF EUROPE FINANCE BV MTN RegS","Consumer Cyclical","Fixed Income","3,527,626.98","0.17","3,527,626.98","3,200,000.00","3,200,000.00","108.53","Germany","-","4.07","31/Jan/2029","4.75","EUR","31/Jan/2024"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Consumer Cyclical","Fixed Income","3,525,527.78","0.17","3,525,527.78","3,755,000.00","3,755,000.00","92.00","United States","-","4.33","15/Jul/2029","5.00","USD","27/Apr/2022"
"IMAIM","SOFIMA HOLDING SPA RegS","Capital Goods","Fixed Income","3,519,466.61","0.17","3,519,466.61","3,373,000.00","3,373,000.00","102.82","Italy","-","3.05","15/Jan/2028","3.75","EUR","29/Dec/2020"
"CMZB","COMMERZBANK AG MTN RegS","Banking","Fixed Income","3,513,028.53","0.17","3,513,028.53","3,200,000.00","3,200,000.00","107.67","Germany","-","1.65","05/Dec/2030","4.00","EUR","05/Jun/2020"
"EQM","EQM MIDSTREAM PARTNERS LP","Energy","Fixed Income","3,502,468.61","0.17","3,502,468.61","3,505,000.00","3,505,000.00","97.85","United States","-","3.51","15/Jul/2028","5.50","USD","25/Jun/2018"
"MPW","MPT OPERATING PARTNERSHIP LP","Reits","Fixed Income","3,493,166.23","0.17","3,493,166.23","5,315,000.00","5,315,000.00","64.98","United States","-","5.71","15/Mar/2031","3.50","USD","04/Dec/2020"
"ILDFP","ILIAD SA RegS","Communications","Fixed Income","3,491,999.55","0.17","3,491,999.55","3,000,000.00","3,000,000.00","110.79","France","-","2.54","14/Jun/2027","5.38","EUR","12/Dec/2022"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Consumer Cyclical","Fixed Income","3,468,610.47","0.17","3,468,610.47","3,250,000.00","3,250,000.00","106.56","Germany","-","1.75","15/Sept/2026","3.75","EUR","22/Sept/2016"
"TITIM","TELECOM ITALIA SPA RegS","Communications","Fixed Income","3,447,231.44","0.17","3,447,231.44","2,972,000.00","2,972,000.00","115.52","Italy","-","3.11","15/Feb/2028","6.88","EUR","08/May/2024"
"IEP","ICAHN ENTERPRISES LP 144A","Financial Other","Fixed Income","3,444,804.30","0.17","3,444,804.30","3,220,000.00","3,220,000.00","102.59","United States","-","3.52","15/Jan/2029","9.75","USD","19/Dec/2023"
"EDPPL","EDP - ENERGIAS DE PORTUGAL SA RegS","Electric","Fixed Income","3,428,202.08","0.17","3,428,202.08","3,300,000.00","3,300,000.00","102.20","Portugal","-","1.84","02/Aug/2081","1.88","EUR","02/Feb/2021"
"CCK","CROWN AMERICAS LLC","Capital Goods","Fixed Income","3,426,801.52","0.17","3,426,801.52","3,433,000.00","3,433,000.00","98.24","United States","-","1.38","01/Feb/2026","4.75","USD","24/Jan/2019"
"PPCGA","PUBLIC POWER CORPORATION SA RegS","Owned No Guarantee","Fixed Income","3,413,610.06","0.16","3,413,610.06","3,125,000.00","3,125,000.00","108.44","Greece","-","1.05","30/Mar/2026","4.38","EUR","18/Mar/2021"
"ORSTED","ORSTED A/S RegS","Owned No Guarantee","Fixed Income","3,399,685.75","0.16","3,399,685.75","3,075,000.00","3,075,000.00","109.37","Denmark","-","4.65","14/Mar/2200","5.13","EUR","14/Mar/2024"
"ET","ENERGY TRANSFER LP","Energy","Fixed Income","3,394,480.56","0.16","3,394,480.56","3,250,000.00","3,250,000.00","104.09","United States","-","3.93","15/May/2054","8.00","USD","25/Jan/2024"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Consumer Cyclical","Fixed Income","3,393,661.20","0.16","3,393,661.20","3,480,000.00","3,480,000.00","97.52","United States","-","1.68","31/May/2026","5.00","USD","13/May/2016"
"IGBOND","NOMAD FOODS BONDCO PLC RegS","Consumer Non-Cyclical","Fixed Income","3,392,169.71","0.16","3,392,169.71","3,350,000.00","3,350,000.00","100.24","United Kingdom","-","3.64","24/Jun/2028","2.50","EUR","24/Jun/2021"
