﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LRCX","LAM RESEARCH CORP","IT","Aandelen","397.118,04","0,75","397.118,04","444,00","894,41","Verenigde Staten","NASDAQ","USD"
"BLK","BLACKROCK INC","Financiële waarden","Aandelen","379.583,92","0,72","379.583,92","503,00","754,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","378.897,18","0,72","378.897,18","806,00","470,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TD","TORONTO DOMINION","Financiële waarden","Aandelen","355.487,57","0,67","355.487,57","5.980,00","59,45","Canada","Toronto Stock Exchange","CAD"
"CI","CIGNA","Gezondheidszorg","Aandelen","350.970,32","0,66","350.970,32","983,00","357,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Luxe-consumentengoederen","Aandelen","349.232,68","0,66","349.232,68","4.200,00","83,15","Japan","Tokyo Stock Exchange","JPY"
"CB","CHUBB LTD","Financiële waarden","Aandelen","343.371,84","0,65","343.371,84","1.381,00","248,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financiële waarden","Aandelen","331.652,09","0,63","331.652,09","1.663,00","199,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aandelen","331.389,30","0,63","331.389,30","1.370,00","241,89","Verenigde Staten","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Vastgoed","Aandelen","312.885,30","0,59","312.885,30","3.066,00","102,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financiële waarden","Aandelen","307.935,39","0,58","307.935,39","2.017,00","152,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrie","Aandelen","288.005,59","0,55","288.005,59","3.100,00","92,91","Japan","Tokyo Stock Exchange","JPY"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aandelen","283.720,53","0,54","283.720,53","4.033,00","70,35","Canada","Toronto Stock Exchange","CAD"
"1299","AIA GROUP LTD","Financiële waarden","Aandelen","280.826,47","0,53","280.826,47","38.000,00","7,39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GILD","GILEAD SCIENCES INC","Gezondheidszorg","Aandelen","274.035,60","0,52","274.035,60","4.203,00","65,20","Verenigde Staten","NASDAQ","USD"
"REL","RELX PLC","Industrie","Aandelen","260.434,57","0,49","260.434,57","6.297,00","41,36","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","257.536,35","0,49","257.536,35","107,00","2.406,89","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ZTS","ZOETIS INC CLASS A","Gezondheidszorg","Aandelen","248.255,16","0,47","248.255,16","1.559,00","159,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aandelen","246.306,99","0,47","246.306,99","1.009,00","244,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aandelen","245.938,50","0,47","245.938,50","775,00","317,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financiële waarden","Aandelen","245.378,58","0,46","245.378,58","4.300,00","57,06","Japan","Tokyo Stock Exchange","JPY"
"ZURN","ZURICH INSURANCE GROUP AG","Financiële waarden","Aandelen","239.257,26","0,45","239.257,26","494,00","484,33","Zwitserland","SIX Swiss Exchange","CHF"
"3690","MEITUAN","Luxe-consumentengoederen","Aandelen","238.006,96","0,45","238.006,96","17.000,00","14,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BDX","BECTON DICKINSON","Gezondheidszorg","Aandelen","227.796,60","0,43","227.796,60","971,00","234,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aandelen","224.513,70","0,43","224.513,70","1.846,00","121,62","Canada","Toronto Stock Exchange","CAD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aandelen","221.348,16","0,42","221.348,16","864,00","256,19","Verenigde Staten","NASDAQ","USD"
"USB","US BANCORP","Financiële waarden","Aandelen","213.429,39","0,40","213.429,39","5.253,00","40,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CS","AXA SA","Financiële waarden","Aandelen","212.870,87","0,40","212.870,87","6.137,00","34,69","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PSX","PHILLIPS","Energie","Aandelen","211.377,96","0,40","211.377,96","1.476,00","143,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gezondheidszorg","Aandelen","208.818,68","0,40","208.818,68","674,00","309,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financiële waarden","Aandelen","206.644,14","0,39","206.644,14","558,00","370,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financiële waarden","Aandelen","205.827,84","0,39","205.827,84","467,00","440,75","Duitsland","Xetra","EUR"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financiële waarden","Aandelen","205.674,92","0,39","205.674,92","1.342,00","153,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialen","Aandelen","193.584,40","0,37","193.584,40","856,00","226,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8766","TOKIO MARINE HOLDINGS INC","Financiële waarden","Aandelen","190.296,44","0,36","190.296,44","6.000,00","31,72","Japan","Tokyo Stock Exchange","JPY"
"BNS","BANK OF NOVA SCOTIA","Financiële waarden","Aandelen","187.156,07","0,35","187.156,07","4.071,00","45,97","Canada","Toronto Stock Exchange","CAD"
"CRH","CRH PUBLIC LIMITED PLC","Materialen","Aandelen","183.029,07","0,35","183.029,07","2.344,00","78,08","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VLO","VALERO ENERGY CORP","Energie","Aandelen","182.891,28","0,35","182.891,28","1.144,00","159,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Vastgoed","Aandelen","176.268,00","0,33","176.268,00","1.850,00","95,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Luxe-consumentengoederen","Aandelen","172.225,44","0,33","172.225,44","873,00","197,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gezondheidszorg","Aandelen","171.880,10","0,33","171.880,10","2.030,00","84,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aandelen","171.311,00","0,32","171.311,00","700,00","244,73","Verenigde Staten","NASDAQ","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aandelen","169.220,48","0,32","169.220,48","2.752,00","61,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financiële waarden","Aandelen","165.895,90","0,31","165.895,90","4.418,00","37,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRX","PROSUS NV","Luxe-consumentengoederen","Aandelen","164.518,37","0,31","164.518,37","4.883,00","33,69","Nederland","Euronext Amsterdam","EUR"
"TRV","TRAVELERS COMPANIES INC","Financiële waarden","Aandelen","164.211,84","0,31","164.211,84","774,00","212,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialen","Aandelen","157.317,44","0,30","157.317,44","3.871,00","40,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aandelen","157.314,36","0,30","157.314,36","4.101,00","38,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aandelen","154.973,68","0,29","154.973,68","232,00","667,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aandelen","154.046,64","0,29","154.046,64","1.947,00","79,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aandelen","151.549,20","0,29","151.549,20","712,00","212,85","Verenigde Staten","NASDAQ","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aandelen","150.506,91","0,29","150.506,91","2.313,00","65,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financiële waarden","Aandelen","144.538,29","0,27","144.538,29","351,00","411,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financiële waarden","Aandelen","144.105,99","0,27","144.105,99","2.551,00","56,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aandelen","143.361,70","0,27","143.361,70","683,00","209,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gezondheidszorg","Aandelen","140.929,36","0,27","140.929,36","286,00","492,76","Verenigde Staten","NASDAQ","USD"
"7741","HOYA CORP","Gezondheidszorg","Aandelen","140.844,53","0,27","140.844,53","1.200,00","117,37","Japan","Tokyo Stock Exchange","JPY"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","140.460,91","0,27","140.460,91","3.346,00","41,98","Duitsland","Xetra","EUR"
"GWW","WW GRAINGER INC","Industrie","Aandelen","140.045,20","0,27","140.045,20","152,00","921,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Communicatie","Aandelen","139.802,37","0,26","139.802,37","5.000,00","27,96","Japan","Tokyo Stock Exchange","JPY"
"NUE","NUCOR CORP","Materialen","Aandelen","139.374,31","0,26","139.374,31","827,00","168,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LONN","LONZA GROUP AG","Gezondheidszorg","Aandelen","139.126,64","0,26","139.126,64","250,00","556,51","Zwitserland","SIX Swiss Exchange","CHF"
"GIS","GENERAL MILLS INC","Basis-consumentengoederen","Aandelen","137.326,54","0,26","137.326,54","1.949,00","70,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financiële waarden","Aandelen","136.722,96","0,26","136.722,96","2.013,00","67,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financiële waarden","Aandelen","136.663,76","0,26","136.663,76","1.237,00","110,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gezondheidszorg","Aandelen","135.806,64","0,26","135.806,64","991,00","137,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aandelen","135.595,20","0,26","135.595,20","480,00","282,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BN","DANONE SA","Basis-consumentengoederen","Aandelen","135.103,63","0,26","135.103,63","2.154,00","62,72","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CCI","CROWN CASTLE INC","Vastgoed","Aandelen","135.043,20","0,26","135.043,20","1.440,00","93,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Basis-consumentengoederen","Aandelen","134.214,60","0,25","134.214,60","2.399,00","55,95","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CNC","CENTENE CORP","Gezondheidszorg","Aandelen","133.188,38","0,25","133.188,38","1.823,00","73,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aandelen","132.279,18","0,25","132.279,18","1.947,00","67,94","Verenigde Staten","NASDAQ","USD"
"ADS","ADIDAS N AG","Luxe-consumentengoederen","Aandelen","132.174,70","0,25","132.174,70","546,00","242,08","Duitsland","Xetra","EUR"
"GIVN","GIVAUDAN SA","Materialen","Aandelen","129.073,76","0,24","129.073,76","30,00","4.302,46","Zwitserland","SIX Swiss Exchange","CHF"
"IR","INGERSOLL RAND INC","Industrie","Aandelen","127.941,72","0,24","127.941,72","1.371,00","93,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aandelen","127.676,38","0,24","127.676,38","809,00","157,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aandelen","125.401,60","0,24","125.401,60","485,00","258,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","124.761,96","0,24","124.761,96","829,00","150,50","Nederland","Euronext Amsterdam","EUR"
"EXC","EXELON CORP","Nutsbedrijven","Aandelen","124.427,38","0,24","124.427,38","3.311,00","37,58","Verenigde Staten","NASDAQ","USD"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aandelen","124.363,74","0,24","124.363,74","900,00","138,18","Japan","Tokyo Stock Exchange","JPY"
"KMI","KINDER MORGAN INC","Energie","Aandelen","124.048,08","0,23","124.048,08","6.786,00","18,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","123.577,18","0,23","123.577,18","638,00","193,70","Duitsland","Xetra","EUR"
"9999","NETEASE INC","Communicatie","Aandelen","121.067,10","0,23","121.067,10","6.300,00","19,22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aandelen","120.655,44","0,23","120.655,44","664,00","181,71","Verenigde Staten","NASDAQ","USD"
"9434","SOFTBANK CORP","Communicatie","Aandelen","119.008,67","0,23","119.008,67","9.800,00","12,14","Japan","Tokyo Stock Exchange","JPY"
"BHARTIARTL","BHARTI AIRTEL LTD","Communicatie","Aandelen","117.719,15","0,22","117.719,15","7.428,00","15,85","India","National Stock Exchange Of India","INR"
"NPN","NASPERS LIMITED N LTD","Luxe-consumentengoederen","Aandelen","117.400,66","0,22","117.400,66","613,00","191,52","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"III","3I GROUP PLC","Financiële waarden","Aandelen","116.786,38","0,22","116.786,38","3.243,00","36,01","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HAL","HALLIBURTON","Energie","Aandelen","114.096,15","0,22","114.096,15","3.045,00","37,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BBCA","BANK CENTRAL ASIA","Financiële waarden","Aandelen","111.138,99","0,21","111.138,99","184.400,00","0,60","Indonesië","Indonesia Stock Exchange","IDR"
"SREN","SWISS RE AG","Financiële waarden","Aandelen","110.578,55","0,21","110.578,55","1.016,00","108,84","Zwitserland","SIX Swiss Exchange","CHF"
"BKR","BAKER HUGHES CLASS A","Energie","Aandelen","110.516,56","0,21","110.516,56","3.388,00","32,62","Verenigde Staten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communicatie","Aandelen","109.699,30","0,21","109.699,30","865,00","126,82","Verenigde Staten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Nutsbedrijven","Aandelen","109.032,00","0,21","109.032,00","1.155,00","94,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aandelen","106.259,10","0,20","106.259,10","813,00","130,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialen","Aandelen","105.780,00","0,20","105.780,00","820,00","129,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aandelen","105.132,48","0,20","105.132,48","388,00","270,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialen","Aandelen","104.513,20","0,20","104.513,20","1.647,00","63,46","Canada","Toronto Stock Exchange","CAD"
"BIIB","BIOGEN INC","Gezondheidszorg","Aandelen","104.187,70","0,20","104.187,70","485,00","214,82","Verenigde Staten","NASDAQ","USD"
"AMS","AMADEUS IT GROUP SA","Luxe-consumentengoederen","Aandelen","102.109,61","0,19","102.109,61","1.598,00","63,90","Spanje","Bolsa De Madrid","EUR"
"TSCO","TRACTOR SUPPLY","Luxe-consumentengoederen","Aandelen","100.766,52","0,19","100.766,52","369,00","273,08","Verenigde Staten","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financiële waarden","Aandelen","100.668,71","0,19","100.668,71","1.039,00","96,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financiële waarden","Aandelen","99.869,77","0,19","99.869,77","1.952,00","51,16","Canada","Toronto Stock Exchange","CAD"
"4661","ORIENTAL LAND LTD","Luxe-consumentengoederen","Aandelen","99.788,39","0,19","99.788,39","3.600,00","27,72","Japan","Tokyo Stock Exchange","JPY"
"1211","BYD LTD H","Luxe-consumentengoederen","Aandelen","99.237,97","0,19","99.237,97","3.600,00","27,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basis-consumentengoederen","Aandelen","98.709,14","0,19","98.709,14","3.246,00","30,41","Nederland","Euronext Amsterdam","EUR"
"6954","FANUC CORP","Industrie","Aandelen","94.089,54","0,18","94.089,54","3.200,00","29,40","Japan","Tokyo Stock Exchange","JPY"
"IFC","INTACT FINANCIAL CORP","Financiële waarden","Aandelen","93.383,62","0,18","93.383,62","567,00","164,70","Canada","Toronto Stock Exchange","CAD"
"6702","FUJITSU LTD","IT","Aandelen","92.860,55","0,18","92.860,55","6.000,00","15,48","Japan","Tokyo Stock Exchange","JPY"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aandelen","92.480,18","0,18","92.480,18","3.424,00","27,01","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"STMPA","STMICROELECTRONICS NV","IT","Aandelen","91.613,36","0,17","91.613,36","2.276,00","40,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NA","NATIONAL BANK OF CANADA","Financiële waarden","Aandelen","90.678,44","0,17","90.678,44","1.127,00","80,46","Canada","Toronto Stock Exchange","CAD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gezondheidszorg","Aandelen","90.084,96","0,17","90.084,96","252,00","357,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ML","MICHELIN","Luxe-consumentengoederen","Aandelen","89.905,02","0,17","89.905,02","2.324,00","38,69","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrie","Aandelen","88.688,88","0,17","88.688,88","620,00","143,05","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"GFNORTEO","GPO FINANCE BANORTE","Financiële waarden","Aandelen","88.683,25","0,17","88.683,25","8.912,00","9,95","Mexico","Bolsa Mexicana De Valores","MXN"
"MTD","METTLER TOLEDO INC","Gezondheidszorg","Aandelen","88.538,40","0,17","88.538,40","72,00","1.229,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aandelen","88.366,98","0,17","88.366,98","1.174,00","75,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DSY","DASSAULT SYSTEMES","IT","Aandelen","87.978,60","0,17","87.978,60","2.222,00","39,59","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NTR","NUTRIEN LTD","Materialen","Aandelen","87.920,63","0,17","87.920,63","1.664,00","52,84","Canada","Toronto Stock Exchange","CAD"
"CBRE","CBRE GROUP INC CLASS A","Vastgoed","Aandelen","87.845,79","0,17","87.845,79","1.011,00","86,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basis-consumentengoederen","Aandelen","87.714,57","0,17","87.714,57","813,00","107,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aandelen","87.139,80","0,17","87.139,80","486,00","179,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"5108","BRIDGESTONE CORP","Luxe-consumentengoederen","Aandelen","84.263,34","0,16","84.263,34","1.900,00","44,35","Japan","Tokyo Stock Exchange","JPY"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gezondheidszorg","Aandelen","83.835,16","0,16","83.835,16","697,00","120,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6723","RENESAS ELECTRONICS CORP","IT","Aandelen","83.516,03","0,16","83.516,03","5.000,00","16,70","Japan","Tokyo Stock Exchange","JPY"
"G","ASSICURAZIONI GENERALI","Financiële waarden","Aandelen","82.811,06","0,16","82.811,06","3.382,00","24,49","Italië","Borsa Italiana","EUR"
"6857","ADVANTEST CORP","IT","Aandelen","82.544,40","0,16","82.544,40","2.600,00","31,75","Japan","Tokyo Stock Exchange","JPY"
"TROW","T ROWE PRICE GROUP INC","Financiële waarden","Aandelen","82.287,07","0,16","82.287,07","751,00","109,57","Verenigde Staten","NASDAQ","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aandelen","81.982,20","0,16","81.982,20","10.068,00","8,14","Australië","Asx - All Markets","AUD"
"TRGP","TARGA RESOURCES CORP","Energie","Aandelen","81.781,02","0,15","81.781,02","717,00","114,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Communicatie","Aandelen","80.916,99","0,15","80.916,99","2.732,00","29,62","Nederland","Euronext Amsterdam","EUR"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communicatie","Aandelen","80.830,46","0,15","80.830,46","566,00","142,81","Verenigde Staten","NASDAQ","USD"
"AWK","AMERICAN WATER WORKS INC","Nutsbedrijven","Aandelen","79.385,68","0,15","79.385,68","649,00","122,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOL","DOLLARAMA INC","Luxe-consumentengoederen","Aandelen","79.326,83","0,15","79.326,83","949,00","83,59","Canada","Toronto Stock Exchange","CAD"
"M&M","MAHINDRA AND MAHINDRA LTD","Luxe-consumentengoederen","Aandelen","77.403,63","0,15","77.403,63","2.995,00","25,84","India","National Stock Exchange Of India","INR"
"AXON","AXON ENTERPRISE INC","Industrie","Aandelen","76.533,04","0,14","76.533,04","244,00","313,66","Verenigde Staten","NASDAQ","USD"
"STT","STATE STREET CORP","Financiële waarden","Aandelen","75.969,52","0,14","75.969,52","1.048,00","72,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aandelen","75.687,48","0,14","75.687,48","414,00","182,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Vastgoed","Aandelen","75.504,48","0,14","75.504,48","974,00","77,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aandelen","75.043,08","0,14","75.043,08","388,00","193,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialen","Aandelen","74.718,18","0,14","74.718,18","1.074,00","69,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basis-consumentengoederen","Aandelen","74.717,02","0,14","74.717,02","2.795,00","26,73","India","National Stock Exchange Of India","INR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Basis-consumentengoederen","Aandelen","74.489,92","0,14","74.489,92","6.333,00","11,76","Mexico","Bolsa Mexicana De Valores","MXN"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialen","Aandelen","73.476,20","0,14","73.476,20","868,00","84,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Luxe-consumentengoederen","Aandelen","72.843,83","0,14","72.843,83","89,00","818,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
