﻿Al,"03/05/2024"
 
Ticker dell'emittente,Nome,,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"UCG","UNICREDIT","EQUITY","Finanziari","Azionario","12.897.122,98","1,17","12.897.122,98","377.164,00","34,20","Italia","Borsa Italiana","EUR"
"PRX","PROSUS NV","EQUITY","Consumi Discrezionali","Azionario","12.483.646,00","1,13","12.483.646,00","375.448,00","33,25","Paesi Bassi","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","EQUITY","Industriali","Azionario","12.009.121,74","1,09","12.009.121,74","125.961,00","95,34","Francia","Nyse Euronext - Euronext Paris","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","EQUITY","Industriali","Azionario","11.978.232,00","1,09","11.978.232,00","154.160,00","77,70","Francia","Nyse Euronext - Euronext Paris","EUR"
"FER","FERROVIAL","EQUITY","Industriali","Azionario","11.893.058,34","1,08","11.893.058,34","347.547,00","34,22","Spagna","Bolsa De Madrid","EUR"
"ELI","ELIA GROUP SA","EQUITY","Imprese di servizi di pubblica utilità","Azionario","11.689.972,90","1,06","11.689.972,90","123.638,00","94,55","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"DSY","DASSAULT SYSTEMES","EQUITY","IT","Azionario","11.333.812,36","1,03","11.333.812,36","306.983,00","36,92","Francia","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","EQUITY","Comunicazione","Azionario","11.237.749,50","1,02","11.237.749,50","518.825,00","21,66","Germania","Xetra","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","EQUITY","Imprese di servizi di pubblica utilità","Azionario","10.654.046,70","0,97","10.654.046,70","2.903.010,00","3,67","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","EQUITY","Generi di largo consumo","Azionario","10.341.377,28","0,94","10.341.377,28","186.264,00","55,52","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"IFX","INFINEON TECHNOLOGIES AG","EQUITY","IT","Azionario","9.846.919,45","0,89","9.846.919,45","313.247,00","31,43","Germania","Xetra","EUR"
"DHL","DEUTSCHE POST AG","EQUITY","Industriali","Azionario","9.588.496,60","0,87","9.588.496,60","240.917,00","39,80","Germania","Xetra","EUR"
"RI","PERNOD RICARD SA","EQUITY","Generi di largo consumo","Azionario","9.250.180,00","0,84","9.250.180,00","65.488,00","141,25","Francia","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","EQUITY","Consumi Discrezionali","Azionario","8.974.143,44","0,81","8.974.143,44","150.674,00","59,56","Spagna","Bolsa De Madrid","EUR"
"AMUN","AMUNDI SA","EQUITY","Finanziari","Azionario","8.755.544,00","0,79","8.755.544,00","128.758,00","68,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","EQUITY","Consumi Discrezionali","Azionario","8.521.650,00","0,77","8.521.650,00","37.874,00","225,00","Germania","Xetra","EUR"
"GET","GETLINK","EQUITY","Industriali","Azionario","8.038.886,40","0,73","8.038.886,40","485.440,00","16,56","Francia","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","EQUITY","Industriali","Azionario","7.934.521,14","0,72","7.934.521,14","442.281,00","17,94","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"GFC","GECINA SA","EQUITY","Immobili","Azionario","7.873.355,15","0,71","7.873.355,15","79.811,00","98,65","Francia","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","EQUITY","IT","Azionario","7.719.060,00","0,70","7.719.060,00","38.100,00","202,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","EQUITY","Finanziari","Azionario","7.541.516,30","0,68","7.541.516,30","40.787,00","184,90","Germania","Xetra","EUR"
"EXO","EXOR NV","EQUITY","Finanziari","Azionario","7.478.055,20","0,68","7.478.055,20","72.182,00","103,60","Paesi Bassi","Euronext Amsterdam","EUR"
"NN","NN GROUP NV","EQUITY","Finanziari","Azionario","7.446.438,65","0,68","7.446.438,65","172.571,00","43,15","Paesi Bassi","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","EQUITY","Comunicazione","Azionario","7.384.770,25","0,67","7.384.770,25","70.499,00","104,75","Francia","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","EQUITY","Imprese di servizi di pubblica utilità","Azionario","7.348.708,80","0,67","7.348.708,80","99.576,00","73,80","Austria","Wiener Boerse Ag","EUR"
"INGA","ING GROEP NV","EQUITY","Finanziari","Azionario","7.116.676,11","0,65","7.116.676,11","447.646,00","15,90","Paesi Bassi","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","EQUITY","IT","Azionario","6.872.879,65","0,62","6.872.879,65","184.730,00","37,20","Francia","Nyse Euronext - Euronext Paris","EUR"
"WKL","WOLTERS KLUWER NV","EQUITY","Industriali","Azionario","6.812.671,20","0,62","6.812.671,20","47.442,00","143,60","Paesi Bassi","Euronext Amsterdam","EUR"
"ALO","ALSTOM SA","EQUITY","Industriali","Azionario","6.767.918,28","0,61","6.767.918,28","435.096,00","15,56","Francia","Nyse Euronext - Euronext Paris","EUR"
"SAMPO","SAMPO","EQUITY","Finanziari","Azionario","6.709.832,80","0,61","6.709.832,80","178.453,00","37,60","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"KESKOB","KESKO CLASS B","EQUITY","Generi di largo consumo","Azionario","6.685.562,40","0,61","6.685.562,40","414.480,00","16,13","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","EQUITY","Finanziari","Azionario","6.632.004,22","0,60","6.632.004,22","492.171,00","13,48","Italia","Borsa Italiana","EUR"
"KBC","KBC GROEP","EQUITY","Finanziari","Azionario","6.495.510,00","0,59","6.495.510,00","92.793,00","70,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"KER","KERING SA","EQUITY","Consumi Discrezionali","Azionario","6.423.809,60","0,58","6.423.809,60","19.552,00","328,55","Francia","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","EQUITY","Materiali","Azionario","6.387.265,06","0,58","6.387.265,06","35.363,00","180,62","Francia","Nyse Euronext - Euronext Paris","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","EQUITY","Generi di largo consumo","Azionario","6.336.886,54","0,58","6.336.886,54","95.018,00","66,69","Paesi Bassi","NASDAQ","USD"
"BNP","BNP PARIBAS SA","EQUITY","Finanziari","Azionario","6.311.961,88","0,57","6.311.961,88","93.317,00","67,64","Francia","Nyse Euronext - Euronext Paris","EUR"
"AENA","AENA SME SA","EQUITY","Industriali","Azionario","6.230.325,20","0,57","6.230.325,20","36.076,00","172,70","Spagna","Bolsa De Madrid","EUR"
"SAN","BANCO SANTANDER SA","EQUITY","Finanziari","Azionario","6.155.123,71","0,56","6.155.123,71","1.358.597,00","4,53","Spagna","Bolsa De Madrid","EUR"
"ML","MICHELIN","EQUITY","Consumi Discrezionali","Azionario","6.042.572,48","0,55","6.042.572,48","166.096,00","36,38","Francia","Nyse Euronext - Euronext Paris","EUR"
"NDA FI","NORDEA BANK","EQUITY","Finanziari","Azionario","5.969.594,16","0,54","5.969.594,16","544.671,00","10,96","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"COV","COVIVIO SA","EQUITY","Immobili","Azionario","5.857.575,64","0,53","5.857.575,64","121.982,00","48,02","Francia","Nyse Euronext - Euronext Paris","EUR"
"VNA","VONOVIA SE","EQUITY","Immobili","Azionario","5.851.462,68","0,53","5.851.462,68","208.089,00","28,12","Germania","Xetra","EUR"
"KBX","KNORR BREMSE AG","EQUITY","Industriali","Azionario","5.765.599,00","0,52","5.765.599,00","83.620,00","68,95","Germania","Xetra","EUR"
"UPM","UPM-KYMMENE","EQUITY","Materiali","Azionario","5.668.282,97","0,51","5.668.282,97","169.253,00","33,49","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"EDPR","EDP RENOVAVEIS SA","EQUITY","Imprese di servizi di pubblica utilità","Azionario","5.654.732,62","0,51","5.654.732,62","423.893,00","13,34","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"EDEN","EDENRED","EQUITY","Finanziari","Azionario","5.610.668,44","0,51","5.610.668,44","123.149,00","45,56","Francia","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","EQUITY","Salute","Azionario","5.490.848,00","0,50","5.490.848,00","36.124,00","152,00","Germania","Xetra","EUR"
"EN","BOUYGUES SA","EQUITY","Industriali","Azionario","5.456.278,32","0,50","5.456.278,32","155.361,00","35,12","Francia","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","EQUITY","Comunicazione","Azionario","5.405.234,76","0,49","5.405.234,76","186.903,00","28,92","Paesi Bassi","Euronext Amsterdam","EUR"
"LI","KLEPIERRE REIT SA","EQUITY","Immobili","Azionario","5.151.388,42","0,47","5.151.388,42","202.651,00","25,42","Francia","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","EQUITY","Industriali","Azionario","5.146.158,36","0,47","5.146.158,36","135.926,00","37,86","Spagna","Bolsa De Madrid","EUR"
"ADYEN","ADYEN NV","EQUITY","Finanziari","Azionario","5.122.692,80","0,46","5.122.692,80","4.436,00","1.154,80","Paesi Bassi","Euronext Amsterdam","EUR"
"TLX","TALANX AG","EQUITY","Finanziari","Azionario","5.087.520,90","0,46","5.087.520,90","73.413,00","69,30","Germania","Xetra","EUR"
"NOKIA","NOKIA","EQUITY","IT","Azionario","5.079.160,41","0,46","5.079.160,41","1.485.569,00","3,42","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR CASH","CASH","Liquidità e/o derivati","Contanti","4.888.329,29","0,44","4.888.329,29","4.888.330,00","100,00","Unione Europea","-","EUR"
"DBK","DEUTSCHE BANK AG","EQUITY","Finanziari","Azionario","4.815.882,54","0,44","4.815.882,54","315.630,00","15,26","Germania","Xetra","EUR"
"FBK","FINECOBANK BANCA FINECO","EQUITY","Finanziari","Azionario","4.577.322,10","0,42","4.577.322,10","317.980,00","14,40","Italia","Borsa Italiana","EUR"
"UCB","UCB SA","EQUITY","Salute","Azionario","4.439.546,10","0,40","4.439.546,10","36.858,00","120,45","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"BAMI","BANCO BPM","EQUITY","Finanziari","Azionario","4.419.947,58","0,40","4.419.947,58","722.686,00","6,12","Italia","Borsa Italiana","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","FUND","Liquidità e/o derivati","Money Market","4.153.749,84","0,38","4.153.749,84","40.282,00","103,12","Irlanda","-","EUR"
"FGR","EIFFAGE SA","EQUITY","Industriali","Azionario","4.051.640,00","0,37","4.051.640,00","39.800,00","101,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"MONC","MONCLER","EQUITY","Consumi Discrezionali","Azionario","4.013.091,60","0,36","4.013.091,60","62.412,00","64,30","Italia","Borsa Italiana","EUR"
"BEI","BEIERSDORF AG","EQUITY","Generi di largo consumo","Azionario","3.990.592,55","0,36","3.990.592,55","27.877,00","143,15","Germania","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","EQUITY","Comunicazione","Azionario","3.949.657,26","0,36","3.949.657,26","120.343,00","32,82","Spagna","Bolsa De Madrid","EUR"
"ASM","ASM INTERNATIONAL NV","EQUITY","IT","Azionario","3.790.404,00","0,34","3.790.404,00","6.330,00","598,80","Paesi Bassi","Euronext Amsterdam","EUR"
"BMW","BMW AG","EQUITY","Consumi Discrezionali","Azionario","3.663.145,00","0,33","3.663.145,00","35.738,00","102,50","Germania","Xetra","EUR"
"AC","ACCOR SA","EQUITY","Consumi Discrezionali","Azionario","3.591.259,25","0,33","3.591.259,25","87.485,00","41,05","Francia","Nyse Euronext - Euronext Paris","EUR"
"SHL","SIEMENS HEALTHINEERS AG","EQUITY","Salute","Azionario","3.577.155,60","0,32","3.577.155,60","68.924,00","51,90","Germania","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","EQUITY","Finanziari","Azionario","3.471.171,69","0,32","3.471.171,69","77.707,00","44,67","Austria","Wiener Boerse Ag","EUR"
"RACE","FERRARI NV","EQUITY","Consumi Discrezionali","Azionario","3.469.775,40","0,31","3.469.775,40","8.694,00","399,10","Italia","Borsa Italiana","EUR"
"ARGX","ARGENX","EQUITY","Salute","Azionario","3.448.656,20","0,31","3.448.656,20","9.617,00","358,60","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","EQUITY","Industriali","Azionario","3.442.461,75","0,31","3.442.461,75","84.065,00","40,95","Germania","Xetra","EUR"
"ISP","INTESA SANPAOLO","EQUITY","Finanziari","Azionario","3.436.955,89","0,31","3.436.955,89","992.766,00","3,46","Italia","Borsa Italiana","EUR"
"RHM","RHEINMETALL AG","EQUITY","Industriali","Azionario","3.343.554,60","0,30","3.343.554,60","6.231,00","536,60","Germania","Xetra","EUR"
"AKZA","AKZO NOBEL NV","EQUITY","Materiali","Azionario","3.336.584,68","0,30","3.336.584,68","53.029,00","62,92","Paesi Bassi","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","EQUITY","Materiali","Azionario","3.325.395,20","0,30","3.325.395,20","76.096,00","43,70","Irlanda","Irish Stock Exchange - All Market","EUR"
"HEN3","HENKEL & KGAA PREF AG","EQUITY","Generi di largo consumo","Azionario","3.322.838,54","0,30","3.322.838,54","41.881,00","79,34","Germania","Xetra","EUR"
"BNR","BRENNTAG","EQUITY","Industriali","Azionario","3.238.723,50","0,29","3.238.723,50","42.897,00","75,50","Germania","Xetra","EUR"
"ANA","ACCIONA SA","EQUITY","Imprese di servizi di pubblica utilità","Azionario","3.221.433,70","0,29","3.221.433,70","28.283,00","113,90","Spagna","Bolsa De Madrid","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","EQUITY","Industriali","Azionario","3.181.325,40","0,29","3.181.325,40","14.058,00","226,30","Germania","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","EQUITY","Finanziari","Azionario","3.127.382,30","0,28","3.127.382,30","67.270,00","46,49","Paesi Bassi","Euronext Amsterdam","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","EQUITY","Salute","Azionario","2.835.047,25","0,26","2.835.047,25","55.863,00","50,75","Italia","Borsa Italiana","EUR"
"KNEBV","KONE","EQUITY","Industriali","Azionario","2.713.748,40","0,25","2.713.748,40","58.185,00","46,64","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","EQUITY","Generi di largo consumo","Azionario","2.515.178,84","0,23","2.515.178,84","266.382,00","9,44","Italia","Borsa Italiana","EUR"
"ELISA","ELISA","EQUITY","Comunicazione","Azionario","2.514.349,80","0,23","2.514.349,80","59.610,00","42,18","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"ENEL","ENEL","EQUITY","Imprese di servizi di pubblica utilità","Azionario","2.506.912,50","0,23","2.506.912,50","401.106,00","6,25","Italia","Borsa Italiana","EUR"
"DSFIR","DSM FIRMENICH AG","EQUITY","Materiali","Azionario","2.386.553,60","0,22","2.386.553,60","22.816,00","104,60","Paesi Bassi","Euronext Amsterdam","EUR"
"G1A","GEA GROUP AG","EQUITY","Industriali","Azionario","2.383.317,28","0,22","2.383.317,28","65.368,00","36,46","Germania","Xetra","EUR"
"RED","REDEIA CORPORACION SA","EQUITY","Imprese di servizi di pubblica utilità","Azionario","2.356.732,39","0,21","2.356.732,39","148.129,00","15,91","Spagna","Bolsa De Madrid","EUR"
"LEG","LEG IMMOBILIEN N","EQUITY","Immobili","Azionario","2.237.101,74","0,20","2.237.101,74","27.077,00","82,62","Germania","Xetra","EUR"
"SRT3","SARTORIUS PREF AG","EQUITY","Salute","Azionario","2.234.882,30","0,20","2.234.882,30","7.861,00","284,30","Germania","Xetra","EUR"
"SY1","SYMRISE AG","EQUITY","Materiali","Azionario","2.150.105,75","0,20","2.150.105,75","21.341,00","100,75","Germania","Xetra","EUR"
"HEN","HENKEL AG","EQUITY","Generi di largo consumo","Azionario","2.064.980,25","0,19","2.064.980,25","29.187,00","70,75","Germania","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","EQUITY","Finanziari","Azionario","2.040.386,25","0,19","2.040.386,25","28.637,00","71,25","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"QIA","QIAGEN NV","EQUITY","Salute","Azionario","2.016.211,14","0,18","2.016.211,14","50.481,00","39,94","Germania","Deutsche Boerse Xetra","EUR"
"PUM","PUMA","EQUITY","Consumi Discrezionali","Azionario","1.965.358,23","0,18","1.965.358,23","43.899,00","44,77","Germania","Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","EQUITY","Salute","Azionario","1.935.451,96","0,18","1.935.451,96","34.147,00","56,68","Francia","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","EQUITY","Salute","Azionario","1.863.451,80","0,17","1.863.451,80","8.946,00","208,30","Francia","Nyse Euronext - Euronext Paris","EUR"
"CABK","CAIXABANK SA","EQUITY","Finanziari","Azionario","1.832.472,39","0,17","1.832.472,39","385.378,00","4,75","Spagna","Bolsa De Madrid","EUR"
"VIV","VIVENDI","EQUITY","Comunicazione","Azionario","1.808.117,66","0,16","1.808.117,66","184.728,00","9,79","Francia","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","EQUITY","Materiali","Azionario","1.767.753,32","0,16","1.767.753,32","83.306,00","21,22","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"IPN","IPSEN SA","EQUITY","Salute","Azionario","1.749.789,00","0,16","1.749.789,00","15.282,00","114,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","EQUITY","Finanziari","Azionario","1.680.536,73","0,15","1.680.536,73","141.103,00","11,91","Italia","Borsa Italiana","EUR"
"AFX","CARL ZEISS MEDITEC AG","EQUITY","Salute","Azionario","1.660.644,00","0,15","1.660.644,00","16.980,00","97,80","Germania","Xetra","EUR"
"TEP","TELEPERFORMANCE","EQUITY","Industriali","Azionario","1.600.952,22","0,15","1.600.952,22","16.877,00","94,86","Francia","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","EQUITY","Salute","Azionario","1.490.485,10","0,14","1.490.485,10","47.242,00","31,55","Italia","Borsa Italiana","EUR"
"ORNBV","ORION CLASS B","EQUITY","Salute","Azionario","1.448.520,36","0,13","1.448.520,36","40.103,00","36,12","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"ENX","EURONEXT NV","EQUITY","Finanziari","Azionario","1.408.185,00","0,13","1.408.185,00","16.470,00","85,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"ZAL","ZALANDO","EQUITY","Consumi Discrezionali","Azionario","1.317.883,50","0,12","1.317.883,50","55.350,00","23,81","Germania","Xetra","EUR"
"A5G","AIB GROUP PLC","EQUITY","Finanziari","Azionario","1.314.446,45","0,12","1.314.446,45","265.867,00","4,94","Irlanda","Irish Stock Exchange - All Market","EUR"
"DIE","DIETEREN (D) SA","EQUITY","Consumi Discrezionali","Azionario","1.195.681,20","0,11","1.195.681,20","5.754,00","207,80","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"AGN","AEGON LTD","EQUITY","Finanziari","Azionario","1.156.842,35","0,11","1.156.842,35","196.675,00","5,88","Paesi Bassi","Euronext Amsterdam","EUR"
"WLN","WORLDLINE SA","EQUITY","Finanziari","Azionario","1.089.263,10","0,10","1.089.263,10","99.340,00","10,97","Francia","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","EQUITY","Industriali","Azionario","1.088.065,00","0,10","1.088.065,00","1.355,00","803,00","Germania","Xetra","EUR"
"BIM","BIOMERIEUX SA","EQUITY","Salute","Azionario","1.078.100,10","0,10","1.078.100,10","10.923,00","98,70","Francia","Nyse Euronext - Euronext Paris","EUR"
"HNR1","HANNOVER RUECK","EQUITY","Finanziari","Azionario","1.072.445,00","0,10","1.072.445,00","4.675,00","229,40","Germania","Xetra","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","EQUITY","IT","Azionario","1.043.538,75","0,09","1.043.538,75","8.325,00","125,35","Paesi Bassi","Euronext Amsterdam","EUR"
"NEM","NEMETSCHEK","EQUITY","IT","Azionario","1.041.873,75","0,09","1.041.873,75","12.515,00","83,25","Germania","Xetra","EUR"
"RCO","REMY COINTREAU SA","EQUITY","Generi di largo consumo","Azionario","962.516,25","0,09","962.516,25","10.665,00","90,25","Francia","Nyse Euronext - Euronext Paris","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","EQUITY","Finanziari","Azionario","948.820,84","0,09","948.820,84","93.757,00","10,12","Irlanda","Irish Stock Exchange - All Market","EUR"
"SK","SEB SA","EQUITY","Consumi Discrezionali","Azionario","911.676,40","0,08","911.676,40","8.111,00","112,40","Francia","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","EQUITY","Finanziari","Azionario","904.909,54","0,08","904.909,54","162.054,00","5,58","Italia","Borsa Italiana","EUR"
"G24","SCOUT24 N","EQUITY","Comunicazione","Azionario","863.109,60","0,08","863.109,60","12.401,00","69,60","Germania","Xetra","EUR"
"SOF","SOFINA SA","EQUITY","Finanziari","Azionario","846.042,00","0,08","846.042,00","3.811,00","222,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"P911","DR ING HC F PORSCHE PRF AG","EQUITY","Consumi Discrezionali","Azionario","842.809,24","0,08","842.809,24","10.067,00","83,72","Germania","Xetra","EUR"
"DHER","DELIVERY HERO","EQUITY","Consumi Discrezionali","Azionario","836.119,68","0,08","836.119,68","32.208,00","25,96","Germania","Xetra","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","EQUITY","Finanziari","Azionario","830.039,80","0,08","830.039,80","84.268,00","9,85","Spagna","Bolsa De Madrid","EUR"
"ADP","AEROPORTS DE PARIS SA","EQUITY","Industriali","Azionario","813.137,20","0,07","813.137,20","6.698,00","121,40","Francia","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","EQUITY","Industriali","Azionario","738.233,75","0,07","738.233,75","5.245,00","140,75","Paesi Bassi","Euronext Amsterdam","EUR"
"DIA","DIASORIN","EQUITY","Salute","Azionario","672.850,24","0,06","672.850,24","7.312,00","92,02","Italia","Borsa Italiana","EUR"
"WDP","WAREHOUSES DE PAUW NV","EQUITY","Immobili","Azionario","648.898,60","0,06","648.898,60","25.054,00","25,90","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"FME","FRESENIUS MEDICAL CARE AG","EQUITY","Salute","Azionario","639.388,36","0,06","639.388,36","16.286,00","39,26","Germania","Xetra","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","CASH","Liquidità e/o derivati","Cash Collateral and Margins","627.000,00","0,06","627.000,00","627.000,00","100,00","Unione Europea","-","EUR"
"PRY","PRYSMIAN","EQUITY","Industriali","Azionario","622.583,50","0,06","622.583,50","12.089,00","51,50","Italia","Borsa Italiana","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","EQUITY","Consumi Discrezionali","Azionario","619.249,80","0,06","619.249,80","18.321,00","33,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"USD","USD CASH","CASH","Liquidità e/o derivati","Contanti","476.697,20","0,04","476.697,20","513.284,00","92,87","Stati Uniti","-","USD"
"SW","SODEXO SA","EQUITY","Consumi Discrezionali","Azionario","446.789,75","0,04","446.789,75","5.533,00","80,75","Francia","Nyse Euronext - Euronext Paris","EUR"
"FRE","FRESENIUS SE AND CO KGAA","EQUITY","Salute","Azionario","444.377,05","0,04","444.377,05","15.899,00","27,95","Germania","Xetra","EUR"
"GRF","GRIFOLS SA CLASS A","EQUITY","Salute","Azionario","377.727,21","0,03","377.727,21","42.489,00","8,89","Spagna","Bolsa De Madrid","EUR"
"METSO","METSO CORPORATION","EQUITY","Industriali","Azionario","368.521,26","0,03","368.521,26","34.297,00","10,74","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
