﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","10’844’564.50","1.33","10’844’564.50","61’810.00","175.45","Vereinigte Staaten","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","10’730’642.08","1.31","10’730’642.08","44’336.00","242.03","Vereinigte Staaten","NASDAQ","USD"
"9433","KDDI CORP","Kommunikation","Aktien","10’726’349.47","1.31","10’726’349.47","373’700.00","28.70","Japan","Tokyo Stock Exchange","JPY"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","10’553’501.76","1.29","10’553’501.76","21’408.00","492.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","10’385’653.76","1.27","10’385’653.76","63’389.00","163.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","9’779’769.61","1.20","9’779’769.61","18’443.00","530.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","9’614’430.74","1.18","9’614’430.74","780’400.00","12.32","Japan","Tokyo Stock Exchange","JPY"
"SAP","SAP","IT","Aktien","9’510’521.23","1.16","9’510’521.23","52’794.00","180.14","Deutschland","Xetra","EUR"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","9’476’646.84","1.16","9’476’646.84","135’342.00","70.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","9’099’692.85","1.11","9’099’692.85","233’745.00","38.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","9’039’492.28","1.11","9’039’492.28","40’222.00","224.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","8’952’547.50","1.10","8’952’547.50","93’990.00","95.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","8’862’602.47","1.08","8’862’602.47","135’659.00","65.33","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","8’774’733.44","1.07","8’774’733.44","29’216.00","300.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","8’627’845.27","1.06","8’627’845.27","44’158.00","195.39","Deutschland","Xetra","EUR"
"KR","KROGER","Basiskonsumgüter","Aktien","8’594’480.72","1.05","8’594’480.72","156’008.00","55.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","8’182’981.28","1.00","8’182’981.28","16’962.00","482.43","Schweiz","SIX Swiss Exchange","CHF"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","7’788’808.82","0.95","7’788’808.82","171’461.00","45.43","Spanien","Bolsa De Madrid","EUR"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","7’777’100.00","0.95","7’777’100.00","51’875.00","149.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","7’470’876.48","0.91","7’470’876.48","7’968.00","937.61","Vereinigte Staaten","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","7’278’674.18","0.89","7’278’674.18","14’249.00","510.82","Vereinigte Staaten","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","7’074’187.73","0.87","7’074’187.73","48’127.00","146.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDA FI","NORDEA BANK","Financials","Aktien","7’051’999.21","0.86","7’051’999.21","602’809.00","11.70","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","7’046’050.90","0.86","7’046’050.90","25’310.00","278.39","Vereinigte Staaten","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","7’026’620.32","0.86","7’026’620.32","66’364.00","105.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","6’882’903.80","0.84","6’882’903.80","352’520.00","19.52","Japan","Tokyo Stock Exchange","JPY"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","6’830’402.76","0.84","6’830’402.76","9’036.00","755.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","6’797’388.51","0.83","6’797’388.51","73’161.00","92.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","6’682’770.38","0.82","6’682’770.38","31’174.00","214.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","6’602’559.34","0.81","6’602’559.34","19’678.00","335.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materialien","Aktien","6’577’818.28","0.80","6’577’818.28","1’517.00","4’336.07","Schweiz","SIX Swiss Exchange","CHF"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","6’513’027.98","0.80","6’513’027.98","39’091.00","166.61","Kanada","Toronto Stock Exchange","CAD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","6’451’337.14","0.79","6’451’337.14","12’274.00","525.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNV","FRANCO NEVADA CORP","Materialien","Aktien","6’283’233.32","0.77","6’283’233.32","52’076.00","120.66","Kanada","Toronto Stock Exchange","CAD"
"VLTO","VERALTO CORP","Industrie","Aktien","5’977’963.45","0.73","5’977’963.45","63’697.00","93.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","IT","Aktien","5’804’028.27","0.71","5’804’028.27","56’962.00","101.89","Kanada","Toronto Stock Exchange","CAD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","5’775’988.50","0.71","5’775’988.50","95’078.00","60.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","5’714’221.50","0.70","5’714’221.50","16’587.00","344.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORA","ORANGE SA","Kommunikation","Aktien","5’617’077.54","0.69","5’617’077.54","505’070.00","11.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","5’548’290.97","0.68","5’548’290.97","89’503.00","61.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","5’470’630.50","0.67","5’470’630.50","42’573.00","128.50","Vereinigte Staaten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","5’443’883.80","0.67","5’443’883.80","124’574.00","43.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","5’234’738.29","0.64","5’234’738.29","25’043.00","209.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","5’233’546.50","0.64","5’233’546.50","38’341.00","136.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","5’151’928.86","0.63","5’151’928.86","4’657’900.00","1.11","Japan","Tokyo Stock Exchange","JPY"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","4’993’413.36","0.61","4’993’413.36","28’678.00","174.12","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"7974","NINTENDO LTD","Kommunikation","Aktien","4’867’746.33","0.60","4’867’746.33","99’000.00","49.17","Japan","Tokyo Stock Exchange","JPY"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","4’828’829.97","0.59","4’828’829.97","15’243.00","316.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","4’813’189.67","0.59","4’813’189.67","239’200.00","20.12","Japan","Tokyo Stock Exchange","JPY"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","4’760’629.47","0.58","4’760’629.47","10’866.00","438.12","Deutschland","Xetra","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","4’712’063.20","0.58","4’712’063.20","380’867.00","12.37","Spanien","Bolsa De Madrid","EUR"
"V","VISA INC CLASS A","Financials","Aktien","4’637’681.30","0.57","4’637’681.30","17’330.00","267.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","4’562’479.84","0.56","4’562’479.84","74’453.00","61.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","4’561’639.86","0.56","4’561’639.86","40’046.00","113.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","4’410’165.70","0.54","4’410’165.70","107’434.00","41.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","4’252’722.69","0.52","4’252’722.69","257’273.00","16.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","4’225’644.36","0.52","4’225’644.36","111’524.00","37.89","Vereinigte Staaten","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","4’155’779.54","0.51","4’155’779.54","30’481.00","136.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","4’115’540.88","0.50","4’115’540.88","112’079.00","36.72","Vereinigte Staaten","NASDAQ","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","4’092’610.34","0.50","4’092’610.34","29’302.00","139.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","4’037’667.65","0.49","4’037’667.65","40’170.00","100.51","Schweiz","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","3’942’796.93","0.48","3’942’796.93","14’701.00","268.20","Schweiz","SIX Swiss Exchange","CHF"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","3’903’148.20","0.48","3’903’148.20","23’340.00","167.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","3’859’740.43","0.47","3’859’740.43","8’099.00","476.57","Vereinigte Staaten","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","3’828’109.64","0.47","3’828’109.64","18’479.00","207.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","3’806’611.49","0.47","3’806’611.49","7’042.00","540.56","Schweiz","SIX Swiss Exchange","CHF"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","3’692’559.36","0.45","3’692’559.36","13’512.00","273.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","3’636’323.36","0.44","3’636’323.36","16’036.00","226.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGSN","SGS SA","Industrie","Aktien","3’631’752.34","0.44","3’631’752.34","40’817.00","88.98","Schweiz","SIX Swiss Exchange","CHF"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","3’603’525.25","0.44","3’603’525.25","196’100.00","18.38","Japan","Tokyo Stock Exchange","JPY"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","3’563’177.12","0.44","3’563’177.12","15’203.00","234.37","Schweiz","SIX Swiss Exchange","CHF"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","3’521’006.54","0.43","3’521’006.54","28’137.00","125.14","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SREN","SWISS RE AG","Financials","Aktien","3’455’222.33","0.42","3’455’222.33","31’818.00","108.59","Schweiz","SIX Swiss Exchange","CHF"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","3’382’778.47","0.41","3’382’778.47","1’930’600.00","1.75","Singapur","Singapore Exchange","SGD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","3’371’611.88","0.41","3’371’611.88","14’686.00","229.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","3’267’821.08","0.40","3’267’821.08","906’411.00","3.61","Niederlande","Euronext Amsterdam","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","3’215’798.16","0.39","3’215’798.16","39’389.00","81.64","Schweiz","SIX Swiss Exchange","CHF"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","3’178’501.76","0.39","3’178’501.76","272’132.00","11.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","3’157’020.99","0.39","3’157’020.99","41’589.00","75.91","Vereinigte Staaten","NASDAQ","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","3’152’898.32","0.39","3’152’898.32","72’748.00","43.34","Vereinigte Staaten","NASDAQ","USD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","3’139’986.06","0.38","3’139’986.06","1’008’000.00","3.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SGE","SAGE GROUP PLC","IT","Aktien","3’093’448.29","0.38","3’093’448.29","213’497.00","14.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","3’062’571.58","0.37","3’062’571.58","19’066.00","160.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","3’048’480.44","0.37","3’048’480.44","16’351.00","186.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","3’047’326.63","0.37","3’047’326.63","666’200.00","4.57","Japan","Tokyo Stock Exchange","JPY"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","3’021’583.95","0.37","3’021’583.95","87’203.00","34.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","2’972’921.59","0.36","2’972’921.59","124’900.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","2’950’769.14","0.36","2’950’769.14","9’193.00","320.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","2’924’433.05","0.36","2’924’433.05","23’219.00","125.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","2’880’283.56","0.35","2’880’283.56","81’318.00","35.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"11","HANG SENG BANK LTD","Financials","Aktien","2’793’964.32","0.34","2’793’964.32","208’000.00","13.43","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"POLI","BANK HAPOALIM BM","Financials","Aktien","2’783’333.79","0.34","2’783’333.79","312’494.00","8.91","Israel","Tel Aviv Stock Exchange","ILS"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","2’772’418.40","0.34","2’772’418.40","71’025.00","39.03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","2’738’647.65","0.34","2’738’647.65","51’585.00","53.09","Vereinigte Staaten","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","2’730’797.65","0.33","2’730’797.65","13’979.00","195.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","2’725’165.60","0.33","2’725’165.60","88’336.00","30.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","2’665’133.10","0.33","2’665’133.10","9’993.00","266.70","Vereinigte Staaten","NASDAQ","USD"
"TD","TORONTO DOMINION","Financials","Aktien","2’589’876.70","0.32","2’589’876.70","44’692.00","57.95","Kanada","Toronto Stock Exchange","CAD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","2’565’076.35","0.31","2’565’076.35","31’695.00","80.93","Vereinigte Staaten","NASDAQ","USD"
"PSX","PHILLIPS","Energie","Aktien","2’549’232.53","0.31","2’549’232.53","17’719.00","143.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aktien","2’506’114.00","0.31","2’506’114.00","14’690.00","170.60","Vereinigte Staaten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","2’470’260.58","0.30","2’470’260.58","24’767.00","99.74","Vereinigte Staaten","NASDAQ","USD"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","2’463’232.63","0.30","2’463’232.63","186’296.00","13.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","2’412’298.44","0.30","2’412’298.44","14’844.00","162.51","Vereinigte Staaten","NASDAQ","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","2’411’198.27","0.30","2’411’198.27","52’543.00","45.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9531","TOKYO GAS LTD","Versorger","Aktien","2’325’603.66","0.28","2’325’603.66","100’500.00","23.14","Japan","Tokyo Stock Exchange","JPY"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","2’319’359.78","0.28","2’319’359.78","43’843.00","52.90","Kanada","Toronto Stock Exchange","CAD"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","2’276’025.57","0.28","2’276’025.57","116’300.00","19.57","Japan","Tokyo Stock Exchange","JPY"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","2’274’885.12","0.28","2’274’885.12","768.00","2’962.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","2’256’725.23","0.28","2’256’725.23","13’589.00","166.07","Vereinigte Staaten","NASDAQ","USD"
"3","HONG KONG AND CHINA GAS LTD","Versorger","Aktien","2’219’019.87","0.27","2’219’019.87","2’905’485.00","0.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MMM","3M","Industrie","Aktien","2’190’035.82","0.27","2’190’035.82","22’622.00","96.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","2’120’869.14","0.26","2’120’869.14","15’702.00","135.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","2’115’147.55","0.26","2’115’147.55","18’743.00","112.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","TELUS CORP","Kommunikation","Aktien","2’110’300.86","0.26","2’110’300.86","129’263.00","16.33","Kanada","Toronto Stock Exchange","CAD"
"TEL","TELENOR","Kommunikation","Aktien","2’023’685.82","0.25","2’023’685.82","171’538.00","11.80","Norwegen","Oslo Bors Asa","NOK"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","1’949’198.51","0.24","1’949’198.51","64’806.00","30.08","Niederlande","Euronext Amsterdam","EUR"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","1’945’737.79","0.24","1’945’737.79","29’953.00","64.96","Kanada","Toronto Stock Exchange","CAD"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","1’942’730.22","0.24","1’942’730.22","92’240.00","21.06","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","1’933’446.36","0.24","1’933’446.36","113’696.00","17.01","Spanien","Bolsa De Madrid","EUR"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","1’910’759.97","0.23","1’910’759.97","4’809.00","397.33","Vereinigte Staaten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","1’897’447.20","0.23","1’897’447.20","96’415.00","19.68","Vereinigte Staaten","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Aktien","1’883’102.08","0.23","1’883’102.08","10’784.00","174.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","1’879’664.48","0.23","1’879’664.48","9’596.00","195.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","1’781’931.15","0.22","1’781’931.15","23’157.00","76.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXB","BRAMBLES LTD","Industrie","Aktien","1’762’552.92","0.22","1’762’552.92","188’829.00","9.33","Australien","Asx - All Markets","AUD"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","1’708’423.87","0.21","1’708’423.87","19’386.00","88.13","Irland","Irish Stock Exchange - All Market","EUR"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","1’682’159.18","0.21","1’682’159.18","22’387.00","75.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","1’654’280.15","0.20","1’654’280.15","62’100.00","26.64","Japan","Tokyo Stock Exchange","JPY"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","1’646’251.20","0.20","1’646’251.20","240’700.00","6.84","Singapur","Singapore Exchange","SGD"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","1’628’999.61","0.20","1’628’999.61","350’900.00","4.64","Japan","Tokyo Stock Exchange","JPY"
"IT","GARTNER INC","IT","Aktien","1’522’791.36","0.19","1’522’791.36","3’634.00","419.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","1’520’924.32","0.19","1’520’924.32","59’200.00","25.69","Japan","Tokyo Stock Exchange","JPY"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","1’509’034.17","0.18","1’509’034.17","22’771.00","66.27","Vereinigte Staaten","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Aktien","1’503’612.88","0.18","1’503’612.88","8’932.00","168.34","Vereinigte Staaten","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","1’502’053.85","0.18","1’502’053.85","12’617.00","119.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","1’496’462.80","0.18","1’496’462.80","24’460.00","61.18","Vereinigte Staaten","NASDAQ","USD"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","1’468’773.49","0.18","1’468’773.49","640’160.00","2.29","Schweden","Nasdaq Omx Nordic","SEK"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","1’454’679.89","0.18","1’454’679.89","67’405.00","21.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","1’449’550.50","0.18","1’449’550.50","20’561.00","70.50","Vereinigte Staaten","NASDAQ","USD"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","1’419’034.14","0.17","1’419’034.14","153’200.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’410’764.41","0.17","1’410’764.41","1’410’764.00","100.00","Vereinigte Staaten","-","USD"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","1’398’595.00","0.17","1’398’595.00","9’215.00","151.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","1’395’677.29","0.17","1’395’677.29","418’000.00","3.34","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TEL2 B","TELE2 B","Kommunikation","Aktien","1’370’090.90","0.17","1’370’090.90","144’960.00","9.45","Schweden","Nasdaq Omx Nordic","SEK"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","1’364’630.05","0.17","1’364’630.05","52’140.00","26.17","Singapur","Singapore Exchange","SGD"
"H","HYDRO ONE LTD","Versorger","Aktien","1’349’801.79","0.17","1’349’801.79","47’727.00","28.28","Kanada","Toronto Stock Exchange","CAD"
