﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TBOND","TREASURY BOND (OTR)","Schuldverschreibungen","Anleihen","179.496.431,81","2,48","179.496.431,81","192.907.000,00","192.907.000,00","92,31","Vereinigte Staaten","-","16,16","15.Feb.2054","4,25","USD","15.Feb.2024"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","179.432.073,81","2,48","179.432.073,81","246.557.000,00","246.557.000,00","71,55","Vereinigte Staaten","-","15,83","15.Mai2049","2,88","USD","15.Mai2019"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","176.856.824,40","2,44","176.856.824,40","230.530.000,00","230.530.000,00","75,39","Vereinigte Staaten","-","15,16","15.Mai2048","3,13","USD","15.Mai2018"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","176.613.028,55","2,44","176.613.028,55","299.530.000,00","299.530.000,00","58,62","Vereinigte Staaten","-","17,62","15.Feb.2050","2,00","USD","18.Feb.2020"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","176.238.232,55","2,44","176.238.232,55","237.947.000,00","237.947.000,00","73,55","Vereinigte Staaten","-","15,56","15.Aug.2048","3,00","USD","15.Aug.2018"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","157.559.027,40","2,18","157.559.027,40","250.471.000,00","250.471.000,00","62,52","Vereinigte Staaten","-","16,98","15.Aug.2049","2,25","USD","15.Aug.2019"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","155.679.920,35","2,15","155.679.920,35","238.634.000,00","238.634.000,00","64,23","Vereinigte Staaten","-","16,72","15.Nov.2049","2,38","USD","15.Nov.2019"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","154.530.573,54","2,14","154.530.573,54","208.089.800,00","208.089.800,00","73,74","Vereinigte Staaten","-","15,37","15.Feb.2048","3,00","USD","15.Feb.2018"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","153.714.831,38","2,12","153.714.831,38","319.582.000,00","319.582.000,00","47,57","Vereinigte Staaten","-","19,38","15.Mai2050","1,25","USD","15.Mai2020"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","135.802.934,29","1,88","135.802.934,29","195.479.200,00","195.479.200,00","69,04","Vereinigte Staaten","-","14,72","15.Feb.2045","2,50","USD","17.Feb.2015"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","131.808.763,30","1,82","131.808.763,30","168.871.600,00","168.871.600,00","77,51","Vereinigte Staaten","-","13,86","15.Aug.2044","3,13","USD","15.Aug.2014"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","128.278.712,44","1,77","128.278.712,44","180.616.000,00","180.616.000,00","70,55","Vereinigte Staaten","-","15,47","15.Aug.2047","2,75","USD","15.Aug.2017"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","125.239.889,78","1,73","125.239.889,78","193.121.200,00","193.121.200,00","64,46","Vereinigte Staaten","-","15,71","15.Aug.2046","2,25","USD","15.Aug.2016"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","123.030.509,47","1,70","123.030.509,47","171.912.900,00","171.912.900,00","70,39","Vereinigte Staaten","-","15,41","15.Nov.2047","2,75","USD","15.Nov.2017"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","121.289.079,13","1,68","121.289.079,13","162.175.400,00","162.175.400,00","74,27","Vereinigte Staaten","-","14,99","15.Feb.2047","3,00","USD","15.Feb.2017"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","116.522.551,80","1,61","116.522.551,80","151.366.000,00","151.366.000,00","75,70","Vereinigte Staaten","-","13,94","15.Nov.2044","3,00","USD","17.Nov.2014"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","110.945.901,70","1,53","110.945.901,70","160.559.000,00","160.559.000,00","68,04","Vereinigte Staaten","-","15,13","15.Mai2046","2,50","USD","16.Mai2016"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","110.219.155,80","1,52","110.219.155,80","160.521.400,00","160.521.400,00","68,23","Vereinigte Staaten","-","15,16","15.Feb.2046","2,50","USD","16.Feb.2016"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","90.598.581,38","1,25","90.598.581,38","120.171.900,00","120.171.900,00","74,11","Vereinigte Staaten","-","14,93","15.Mai2047","3,00","USD","15.Mai2017"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","89.638.490,42","1,24","89.638.490,42","108.967.800,00","108.967.800,00","80,82","Vereinigte Staaten","-","13,40","15.Mai2044","3,38","USD","15.Mai2014"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","88.631.679,28","1,23","88.631.679,28","119.700.500,00","119.700.500,00","73,55","Vereinigte Staaten","-","14,52","15.Aug.2045","2,88","USD","17.Aug.2015"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","78.681.915,43","1,09","78.681.915,43","102.663.200,00","102.663.200,00","75,36","Vereinigte Staaten","-","14,15","15.Mai2045","3,00","USD","15.Mai2015"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","63.328.030,70","0,88","63.328.030,70","85.639.800,00","85.639.800,00","72,72","Vereinigte Staaten","-","14,88","15.Nov.2046","2,88","USD","15.Nov.2016"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","60.420.806,86","0,84","60.420.806,86","79.167.200,00","79.167.200,00","75,04","Vereinigte Staaten","-","14,35","15.Nov.2045","3,00","USD","16.Nov.2015"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","2.814.052,13","0,04","2.814.052,13","28.130,00","28.130,00","100,04","Irland","-","0,12","-","5,34","USD","24.Juli2019"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1.777.704,57","0,02","1.777.704,57","1.428.391,00","1.428.391,00","124,46","Vereinigtes Königreich","-","0,00","-","0,00","GBP","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1.392.923,30","0,02","1.392.923,30","1.307.234,00","1.307.234,00","106,56","Europäische Union","-","0,00","-","0,00","EUR","01.Jan.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","350.257,66","0,00","350.257,66","350.258,00","350.258,00","100,00","Vereinigte Staaten","-","0,00","-","0,00","USD","01.Jan.1989"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","307.200,47","0,00","307.200,47","5.250.133,00","5.250.133,00","5,85","Mexiko","-","0,00","-","0,00","MXN","01.Jan.1990"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","22.638,86","0,00","22.638,86","20.649,00","20.649,00","109,64","Schweiz","-","0,00","-","0,00","CHF","01.Jan.1990"
 
