﻿BlackRock Advantage Large Cap Income ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Sep 26, 2023"
Shares Outstanding,"1,080,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Strike price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MO","ALTRIA GROUP INC","EQUITY","Consumer Staples","Equity","362,511.36","1.17","362,511.36","7,867.00","46.08","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","EQUITY","Materials","Equity","360,822.00","1.16","360,822.00","1,155.00","312.40","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","EQUITY","Consumer Staples","Equity","357,981.00","1.15","357,981.00","5,025.00","71.24","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","EQUITY","Consumer Staples","Equity","353,585.57","1.14","353,585.57","2,633.00","134.29","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","EQUITY","Health Care","Equity","339,621.48","1.09","339,621.48","1,529.00","222.12","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","EQUITY","Information Technology","Equity","336,299.27","1.08","336,299.27","2,227.00","151.01","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","EQUITY","Financials","Equity","326,316.50","1.05","326,316.50","1,165.00","280.10","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","EQUITY","Industrials","Equity","323,070.72","1.04","323,070.72","1,717.00","188.16","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","EQUITY","Information Technology","Equity","322,286.27","1.04","322,286.27","10,333.00","31.19","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","EQUITY","Financials","Equity","307,154.58","0.99","307,154.58","1,398.00","219.71","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","EQUITY","Information Technology","Equity","297,642.78","0.96","297,642.78","1,301.00","228.78","-","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","EQUITY","Information Technology","Equity","292,750.25","0.94","292,750.25","1,025.00","285.61","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGCO","AGCO CORP","EQUITY","Industrials","Equity","288,472.44","0.93","288,472.44","2,622.00","110.02","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNHI","CNH INDUSTRIAL N.V. NV","EQUITY","Industrials","Equity","285,414.15","0.92","285,414.15","24,927.00","11.45","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XP","XP CLASS A INC","EQUITY","Financials","Equity","278,177.79","0.89","278,177.79","12,837.00","21.67","-","United States","NASDAQ","USD","1.00","USD","-"
"F","FORD MOTOR CO","EQUITY","Consumer Discretionary","Equity","259,869.36","0.84","259,869.36","21,162.00","12.28","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","EQUITY","Financials","Equity","245,523.21","0.79","245,523.21","6,249.00","39.29","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","EQUITY","Consumer Staples","Equity","243,606.60","0.78","243,606.60","3,420.00","71.23","-","United States","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","EQUITY","Health Care","Equity","233,460.35","0.75","233,460.35","445.00","524.63","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","EQUITY","Financials","Equity","213,473.28","0.69","213,473.28","512.00","416.94","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","EQUITY","Materials","Equity","211,406.45","0.68","211,406.45","2,095.00","100.91","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","EQUITY","Real Estate","Equity","206,673.56","0.66","206,673.56","4,489.00","46.04","-","United States","NASDAQ","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","EQUITY","Industrials","Equity","203,135.04","0.65","203,135.04","432.00","470.22","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEG","LEGGETT & PLATT INC","EQUITY","Consumer Discretionary","Equity","193,023.44","0.62","193,023.44","15,992.00","12.07","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","EQUITY","Information Technology","Equity","191,991.15","0.62","191,991.15","555.00","345.93","-","United States","NASDAQ","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","EQUITY","Health Care","Equity","184,883.28","0.59","184,883.28","1,866.00","99.08","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","EQUITY","Consumer Discretionary","Equity","177,404.64","0.57","177,404.64","444.00","399.56","-","United States","NASDAQ","USD","1.00","USD","-"
"INCY","INCYTE CORP","EQUITY","Health Care","Equity","168,673.40","0.54","168,673.40","2,954.00","57.10","-","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","EQUITY","Information Technology","Equity","161,314.44","0.52","161,314.44","5,068.00","31.83","-","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","EQUITY","Information Technology","Equity","148,413.01","0.48","148,413.01","307.00","483.43","-","United States","NASDAQ","USD","1.00","USD","-"
"WSO","WATSCO INC","EQUITY","Industrials","Equity","148,062.20","0.48","148,062.20","310.00","477.62","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","EQUITY","Energy","Equity","145,146.59","0.47","145,146.59","3,517.00","41.27","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","EQUITY","Health Care","Equity","145,143.15","0.47","145,143.15","265.00","547.71","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","EQUITY","Communication","Equity","138,608.75","0.45","138,608.75","1,085.00","127.75","-","United States","NASDAQ","USD","1.00","USD","-"
"MAN","MANPOWER INC","EQUITY","Industrials","Equity","138,040.56","0.44","138,040.56","1,796.00","76.86","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","EQUITY","Consumer Discretionary","Equity","134,692.14","0.43","134,692.14","759.00","177.46","-","United States","NASDAQ","USD","1.00","USD","-"
"K","KELLANOVA","EQUITY","Consumer Staples","Equity","126,382.68","0.41","126,382.68","2,053.00","61.56","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","EQUITY","Information Technology","Equity","124,180.81","0.40","124,180.81","89.00","1,395.29","-","United States","NASDAQ","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","EQUITY","Health Care","Equity","117,104.67","0.38","117,104.67","823.00","142.29","-","United States","NASDAQ","USD","1.00","USD","-"
"MCK","MCKESSON CORP","EQUITY","Health Care","Equity","116,291.12","0.37","116,291.12","206.00","564.52","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","EQUITY","Industrials","Equity","110,291.50","0.35","110,291.50","1,210.00","91.15","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","EQUITY","Utilities","Equity","110,124.00","0.35","110,124.00","1,288.00","85.50","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","EQUITY","Energy","Equity","109,263.24","0.35","109,263.24","2,202.00","49.62","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","EQUITY","Health Care","Equity","109,105.68","0.35","109,105.68","326.00","334.68","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","EQUITY","Energy","Equity","107,606.88","0.35","107,606.88","648.00","166.06","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","EQUITY","Industrials","Equity","102,808.80","0.33","102,808.80","872.00","117.90","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","EQUITY","Utilities","Equity","102,386.32","0.33","102,386.32","863.00","118.64","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","EQUITY","Information Technology","Equity","101,610.19","0.33","101,610.19","811.00","125.29","-","United States","NASDAQ","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","EQUITY","Industrials","Equity","101,185.62","0.33","101,185.62","107.00","945.66","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","EQUITY","Utilities","Equity","98,936.64","0.32","98,936.64","1,782.00","55.52","-","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","EQUITY","Information Technology","Equity","97,926.40","0.31","97,926.40","128.00","765.05","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","EQUITY","Information Technology","Equity","91,100.69","0.29","91,100.69","1,483.00","61.43","-","United States","NASDAQ","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","EQUITY","Real Estate","Equity","86,595.78","0.28","86,595.78","582.00","148.79","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","EQUITY","Consumer Staples","Equity","86,015.40","0.28","86,015.40","1,587.00","54.20","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","EQUITY","Industrials","Equity","82,222.88","0.26","82,222.88","703.00","116.96","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","EQUITY","Real Estate","Equity","75,983.85","0.24","75,983.85","95.00","799.83","-","United States","NASDAQ","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","EQUITY","Industrials","Equity","75,385.02","0.24","75,385.02","366.00","205.97","-","United States","NASDAQ","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","EQUITY","Information Technology","Equity","67,728.60","0.22","67,728.60","985.00","68.76","-","United States","NASDAQ","USD","1.00","USD","-"
"OVV","OVINTIV INC","EQUITY","Energy","Equity","67,415.66","0.22","67,415.66","1,354.00","49.79","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","EQUITY","Consumer Discretionary","Equity","66,922.68","0.22","66,922.68","726.00","92.18","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","EQUITY","Financials","Equity","65,840.12","0.21","65,840.12","149.00","441.88","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","EQUITY","Information Technology","Equity","65,398.24","0.21","65,398.24","592.00","110.47","-","United States","NASDAQ","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","EQUITY","Utilities","Equity","64,790.88","0.21","64,790.88","1,753.00","36.96","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","EQUITY","Consumer Staples","Equity","62,710.50","0.20","62,710.50","970.00","64.65","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","EQUITY","Energy","Equity","62,093.16","0.20","62,093.16","519.00","119.64","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","59,333.60","0.19","59,333.60","16.00","3,708.35","-","United States","NASDAQ","USD","1.00","USD","-"
"AEE","AMEREN CORP","EQUITY","Utilities","Equity","58,222.46","0.19","58,222.46","779.00","74.74","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","EQUITY","Health Care","Equity","53,957.76","0.17","53,957.76","628.00","85.92","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","EQUITY","Consumer Staples","Equity","53,928.24","0.17","53,928.24","296.00","182.19","-","United States","NASDAQ","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","EQUITY","Industrials","Equity","51,240.34","0.16","51,240.34","94.00","545.11","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNA","CNA FINANCIAL CORP","EQUITY","Financials","Equity","49,853.28","0.16","49,853.28","1,101.00","45.28","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","EQUITY","Health Care","Equity","42,677.46","0.14","42,677.46","126.00","338.71","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","EQUITY","Industrials","Equity","42,394.02","0.14","42,394.02","438.00","96.79","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","EQUITY","Communication","Equity","41,613.70","0.13","41,613.70","67.00","621.10","-","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","EQUITY","Information Technology","Equity","41,372.50","0.13","41,372.50","335.00","123.50","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","EQUITY","Consumer Staples","Equity","40,904.16","0.13","40,904.16","244.00","167.64","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","EQUITY","Financials","Equity","40,556.31","0.13","40,556.31","633.00","64.07","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","EQUITY","Consumer Staples","Equity","36,935.58","0.12","36,935.58","586.00","63.03","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","EQUITY","Energy","Equity","29,882.79","0.10","29,882.79","189.00","158.11","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","EQUITY","Health Care","Equity","29,504.01","0.09","29,504.01","1,411.00","20.91","-","United States","NASDAQ","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","EQUITY","Communication","Equity","24,258.57","0.08","24,258.57","497.00","48.81","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","EQUITY","Industrials","Equity","24,070.55","0.08","24,070.55","485.00","49.63","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","EQUITY","Financials","Equity","16,895.56","0.05","16,895.56","43.00","392.92","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","EQUITY","Consumer Staples","Equity","16,503.55","0.05","16,503.55","305.00","54.11","-","United States","NASDAQ","USD","1.00","USD","-"
"WCN","WASTE CONNECTIONS INC","EQUITY","Industrials","Equity","15,921.05","0.05","15,921.05","95.00","167.59","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","EQUITY","Consumer Staples","Equity","15,134.55","0.05","15,134.55","619.00","24.45","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","EQUITY","Financials","Equity","13,560.80","0.04","13,560.80","80.00","169.51","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","EQUITY","Utilities","Equity","13,027.44","0.04","13,027.44","206.00","63.24","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","EQUITY","Consumer Discretionary","Equity","8,577.20","0.03","8,577.20","164.00","52.30","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","EQUITY","Information Technology","Equity","7,655.44","0.02","7,655.44","221.00","34.64","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHI","ROBERT HALF","EQUITY","Industrials","Equity","6,661.78","0.02","6,661.78","94.00","70.87","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","EQUITY","Materials","Equity","6,226.42","0.02","6,226.42","34.00","183.13","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","EQUITY","Industrials","Equity","5,675.55","0.02","5,675.55","15.00","378.37","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","EQUITY","Consumer Staples","Equity","4,774.86","0.02","4,774.86","6.00","795.81","-","United States","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","EQUITY","Information Technology","Equity","4,335.12","0.01","4,335.12","8.00","541.89","-","United States","NASDAQ","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","EQUITY","Industrials","Equity","4,027.54","0.01","4,027.54","22.00","183.07","-","United States","NASDAQ","USD","1.00","USD","-"
"GPC","GENUINE PARTS","EQUITY","Consumer Discretionary","Equity","1,987.57","0.01","1,987.57","13.00","152.89","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","EQUITY","Consumer Discretionary","Equity","1,773.52","0.01","1,773.52","4.00","443.38","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","EQUITY","Energy","Equity","486.84","0.00","486.84","4.00","121.71","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWAM4","MICRO EMINI S&P 500 JUN 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","8,150,692.50","306.00","5,327.25","-","-","Index And Options Market","USD","1.00","USD","-"
"SPXW","JUN24 SPX C @ 5340.000000","OPTION","Cash and/or Derivatives","Other Derivatives","-29,730.00","-0.10","-1,446,114.66","-6.00","49.55","5,340.00","United States","OPQ","USD","1.00","USD","-"
"SPXW","JUN24 SPX C @ 5265.000000","OPTION","Cash and/or Derivatives","Other Derivatives","-47,430.00","-0.15","-2,121,644.86","-6.00","79.05","5,265.00","United States","OPQ","USD","1.00","USD","-"
"SPXW","MAY24 SPX C @ 5165.000000","OPTION","Cash and/or Derivatives","Other Derivatives","-87,000.00","-0.28","-2,993,168.30","-6.00","145.00","5,165.00","United States","OPQ","USD","1.00","USD","-"
"SPXW","MAY24 SPX C @ 5170.000000","OPTION","Cash and/or Derivatives","Other Derivatives","-88,020.00","-0.28","-2,887,722.06","-6.00","146.70","5,170.00","United States","OPQ","USD","1.00","USD","-"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","-368,373.55","-1.18","-368,373.55","-368,374.00","100.00","-","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
