﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Onroerendgoed-Beleggingstrust","Obligaties","37.145.013,33","0,63","37.145.013,33","45.184.000,00","45.184.000,00","82,00","Verenigde Staten","-","3,11","15/okt/2027","5,00","USD","21/sep/2017"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Obligaties","35.586.155,95","0,61","35.586.155,95","37.219.000,00","37.219.000,00","94,94","Verenigde Staten","-","4,13","15/mrt/2030","5,38","USD","30/aug/2021"
"BALL","BALL CORPORATION","Kapitaalgoederen","Obligaties","34.878.936,34","0,60","34.878.936,34","41.420.000,00","41.420.000,00","83,61","Verenigde Staten","-","5,56","15/aug/2030","2,88","USD","13/aug/2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligaties","33.363.101,03","0,57","33.363.101,03","33.650.000,00","33.650.000,00","98,65","Verenigde Staten","-","2,42","01/okt/2028","6,13","USD","16/sep/2020"
"ALLY","ALLY FINANCIAL INC","Bankieren","Obligaties","32.624.379,81","0,56","32.624.379,81","32.076.000,00","32.076.000,00","99,15","Verenigde Staten","-","1,41","20/nov/2025","5,75","USD","20/nov/2015"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Obligaties","32.411.495,92","0,55","32.411.495,92","32.015.000,00","32.015.000,00","99,17","Verenigde Staten","-","6,75","01/jul/2033","6,25","USD","19/apr/2023"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Obligaties","31.839.214,35","0,54","31.839.214,35","35.035.000,00","35.035.000,00","89,70","Verenigde Staten","-","5,69","01/feb/2032","4,75","USD","22/dec/2021"
"GEL","GENESIS ENERGY LP","Energie","Obligaties","31.552.519,17","0,54","31.552.519,17","30.461.000,00","30.461.000,00","101,25","Verenigde Staten","-","1,61","15/jan/2027","8,00","USD","17/dec/2020"
"TGNA","TEGNA INC","Communicatie","Obligaties","31.476.597,18","0,54","31.476.597,18","35.457.000,00","35.457.000,00","88,15","Verenigde Staten","-","4,45","15/sep/2029","5,00","USD","13/sep/2019"
"BALL","BALL CORPORATION","Kapitaalgoederen","Obligaties","30.625.945,73","0,52","30.625.945,73","30.200.000,00","30.200.000,00","99,43","Verenigde Staten","-","3,51","15/jun/2029","6,00","USD","11/mei/2023"
"PCG","PG&E CORPORATION","Elektrisch","Obligaties","30.578.458,14","0,52","30.578.458,14","32.035.000,00","32.035.000,00","93,72","Verenigde Staten","-","4,39","01/jul/2030","5,25","USD","23/jun/2020"
"PARA","PARAMOUNT GLOBAL","Communicatie","Obligaties","30.342.552,00","0,52","30.342.552,00","32.640.000,00","32.640.000,00","92,43","Verenigde Staten","-","2,62","30/mrt/2062","6,38","USD","29/mrt/2022"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligaties","30.314.660,16","0,52","30.314.660,16","30.075.000,00","30.075.000,00","98,50","Verenigde Staten","-","3,53","15/jun/2030","6,13","USD","15/jun/2022"
"SQ","BLOCK INC","Technologie","Obligaties","30.197.267,93","0,52","30.197.267,93","31.865.000,00","31.865.000,00","93,63","Verenigde Staten","-","1,97","01/jun/2026","2,75","USD","20/mei/2021"
"PCG","PG&E CORPORATION","Elektrisch","Obligaties","29.820.348,52","0,51","29.820.348,52","30.793.000,00","30.793.000,00","95,19","Verenigde Staten","-","3,14","01/jul/2028","5,00","USD","23/jun/2020"
"YUM","YUM! BRANDS INC.","Cyclische consumentengoederen","Obligaties","29.785.913,44","0,51","29.785.913,44","32.967.000,00","32.967.000,00","89,98","Verenigde Staten","-","5,68","31/jan/2032","4,63","USD","01/apr/2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligaties","29.694.800,33","0,51","29.694.800,33","28.957.000,00","28.957.000,00","101,44","Israël","-","3,22","01/mrt/2028","6,75","USD","17/mei/2018"
"TGNA","TEGNA INC","Communicatie","Obligaties","29.390.576,34","0,50","29.390.576,34","32.162.000,00","32.162.000,00","90,80","Verenigde Staten","-","3,36","15/mrt/2028","4,63","USD","09/jan/2020"
"BYD","BOYD GAMING CORPORATION","Cyclische consumentengoederen","Obligaties","29.089.860,50","0,50","29.089.860,50","30.050.000,00","30.050.000,00","94,84","Verenigde Staten","-","2,81","01/dec/2027","4,75","USD","14/aug/2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Kapitaalgoederen","Obligaties","28.892.598,33","0,49","28.892.598,33","32.672.000,00","32.672.000,00","87,63","Verenigde Staten","-","5,40","15/feb/2031","3,88","USD","10/aug/2020"
"YUM","YUM! BRANDS INC.","Cyclische consumentengoederen","Obligaties","28.779.291,18","0,49","28.779.291,18","33.123.000,00","33.123.000,00","86,43","Verenigde Staten","-","5,89","15/mrt/2031","3,63","USD","25/sep/2020"
"FE","FIRSTENERGY CORPORATION","Elektrisch","Obligaties","28.560.559,87","0,49","28.560.559,87","29.920.000,00","29.920.000,00","94,25","Verenigde Staten","-","2,89","15/jul/2027","4,15","USD","21/jun/2017"
"YUM","YUM! BRANDS INC.","Cyclische consumentengoederen","Obligaties","28.433.906,06","0,49","28.433.906,06","29.995.000,00","29.995.000,00","94,36","Verenigde Staten","-","5,33","01/apr/2032","5,38","USD","01/apr/2022"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Obligaties","28.125.888,68","0,48","28.125.888,68","31.848.000,00","31.848.000,00","88,14","Verenigde Staten","-","5,48","15/apr/2031","4,25","USD","15/feb/2023"
"STX","SEAGATE HDD CAYMAN","Technologie","Obligaties","27.877.205,65","0,48","27.877.205,65","23.980.200,00","23.980.200,00","112,27","Verenigde Staten","-","3,77","01/dec/2032","9,63","USD","30/nov/2022"
"ET","ENERGY TRANSFER LP","Energie","Obligaties","27.857.380,22","0,48","27.857.380,22","26.525.000,00","26.525.000,00","102,91","Verenigde Staten","-","3,91","15/mei/2054","8,00","USD","25/jan/2024"
"MPW","MPT OPERATING PARTNERSHIP LP","Onroerendgoed-Beleggingstrust","Obligaties","27.659.145,20","0,47","27.659.145,20","41.319.000,00","41.319.000,00","66,50","Verenigde Staten","-","5,80","15/mrt/2031","3,50","USD","04/dec/2020"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Cyclische consumentengoederen","Obligaties","27.561.601,69","0,47","27.561.601,69","28.890.000,00","28.890.000,00","93,98","Verenigde Staten","-","4,15","15/jan/2030","4,88","USD","08/nov/2019"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Cyclische consumentengoederen","Obligaties","27.432.574,28","0,47","27.432.574,28","27.790.000,00","27.790.000,00","96,63","Verenigde Staten","-","1,80","31/mei/2026","5,00","USD","13/mei/2016"
"SQ","BLOCK INC","Technologie","Obligaties","27.360.218,76","0,47","27.360.218,76","31.787.000,00","31.787.000,00","84,63","Verenigde Staten","-","5,99","01/jun/2031","3,50","USD","20/mei/2021"
"EQM","EQM MIDSTREAM PARTNERS LP","Energie","Obligaties","27.316.826,67","0,47","27.316.826,67","27.616.000,00","27.616.000,00","97,31","Verenigde Staten","-","3,59","15/jul/2028","5,50","USD","25/jun/2018"
"VOD","VODAFONE GROUP PLC","Communicatie","Obligaties","27.261.680,24","0,47","27.261.680,24","32.045.000,00","32.045.000,00","83,40","Verenigd Koninkrijk","-","5,75","04/jun/2081","4,13","USD","04/jun/2021"
"DAL","DELTA AIR LINES INC","Transport","Obligaties","25.652.987,65","0,44","25.652.987,65","24.581.000,00","24.581.000,00","102,21","Verenigde Staten","-","1,51","15/jan/2026","7,38","USD","12/jun/2020"
"PBFENE","PBF HOLDING COMPANY LLC","Energie","Obligaties","25.086.311,25","0,43","25.086.311,25","25.428.000,00","25.428.000,00","97,41","Verenigde Staten","-","2,35","15/feb/2028","6,00","USD","24/nov/2020"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Obligaties","24.655.336,44","0,42","24.655.336,44","26.555.000,00","26.555.000,00","91,67","Verenigde Staten","-","4,44","01/feb/2030","4,75","USD","18/sep/2019"
"CCK","CROWN AMERICAS LLC","Kapitaalgoederen","Obligaties","24.533.072,64","0,42","24.533.072,64","24.786.000,00","24.786.000,00","97,81","Verenigde Staten","-","1,51","01/feb/2026","4,75","USD","24/jan/2019"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligaties","24.347.986,41","0,42","24.347.986,41","24.193.000,00","24.193.000,00","98,25","Verenigde Staten","-","1,35","15/dec/2025","6,38","USD","08/feb/2018"
"NRG","NRG ENERGY INC","Elektrisch","Obligaties","24.293.481,74","0,41","24.293.481,74","24.338.000,00","24.338.000,00","98,14","Verenigde Staten","-","2,37","15/jan/2028","5,75","USD","30/okt/2018"
"MERC","MERCER INTERNATIONAL INC.","Basic Industry","Obligaties","24.104.682,62","0,41","24.104.682,62","27.155.000,00","27.155.000,00","87,50","Verenigde Staten","-","4,01","01/feb/2029","5,13","USD","06/jul/2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Cyclische consumentengoederen","Obligaties","24.025.156,89","0,41","24.025.156,89","26.080.000,00","26.080.000,00","90,66","Verenigde Staten","-","4,41","15/jul/2029","5,00","USD","27/apr/2022"
"SYF","SYNCHRONY FINANCIAL","Bankieren","Obligaties","23.939.874,81","0,41","23.939.874,81","24.035.000,00","24.035.000,00","97,83","Verenigde Staten","-","6,30","02/feb/2033","7,25","USD","02/feb/2023"
"IEP","ICAHN ENTERPRISES LP 144A","Financial Other","Obligaties","23.883.170,44","0,41","23.883.170,44","22.390.000,00","22.390.000,00","103,12","Verenigde Staten","-","3,60","15/jan/2029","9,75","USD","19/dec/2023"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Obligaties","23.809.991,29","0,41","23.809.991,29","25.047.000,00","25.047.000,00","93,95","Verenigde Staten","-","3,04","01/feb/2028","4,50","USD","18/sep/2019"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Obligaties","23.703.868,45","0,40","23.703.868,45","28.535.000,00","28.535.000,00","82,50","Verenigde Staten","-","6,36","01/mrt/2032","3,50","USD","15/feb/2023"
"BALL","BALL CORPORATION","Kapitaalgoederen","Obligaties","23.484.512,70","0,40","23.484.512,70","28.189.000,00","28.189.000,00","82,92","Verenigde Staten","-","6,36","15/sep/2031","3,13","USD","14/sep/2021"
"MGM","MGM RESORTS INTERNATIONAL","Cyclische consumentengoederen","Obligaties","23.217.855,22","0,40","23.217.855,22","24.862.000,00","24.862.000,00","93,19","Verenigde Staten","-","3,92","15/okt/2028","4,75","USD","13/okt/2020"
"GEL","GENESIS ENERGY LP","Energie","Obligaties","22.953.191,46","0,39","22.953.191,46","22.544.000,00","22.544.000,00","99,90","Verenigde Staten","-","2,11","01/feb/2028","7,75","USD","16/jan/2020"
"TDG","TRANSDIGM INC","Kapitaalgoederen","Obligaties","22.895.729,78","0,39","22.895.729,78","24.252.000,00","24.252.000,00","91,98","Verenigde Staten","-","3,84","01/mei/2029","4,88","USD","20/sep/2021"
"SVC","SERVICE PROPERTIES TRUST","Onroerendgoed-Beleggingstrust","Obligaties","22.857.802,93","0,39","22.857.802,93","22.480.000,00","22.480.000,00","100,74","Verenigde Staten","-","1,12","15/sep/2025","7,50","USD","17/jun/2020"
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Energie","Obligaties","22.792.511,25","0,39","22.792.511,25","24.426.000,00","24.426.000,00","91,25","Verenigde Staten","-","4,03","15/mei/2029","4,50","USD","06/jul/2021"
"USAC","USA COMPRESSION PARTNERS LP","Energie","Obligaties","22.767.064,64","0,39","22.767.064,64","22.556.000,00","22.556.000,00","99,81","Verenigde Staten","-","1,82","01/sep/2027","6,88","USD","17/dec/2019"
"SUN","SUNOCO LP","Energie","Obligaties","22.706.918,75","0,39","22.706.918,75","25.265.000,00","25.265.000,00","89,88","Verenigde Staten","-","4,74","30/apr/2030","4,50","USD","15/jul/2022"
"SCI","SERVICE CORPORATION INTERNATIONAL","Cyclische consumentengoederen","Obligaties","22.694.640,94","0,39","22.694.640,94","26.558.000,00","26.558.000,00","84,75","Verenigde Staten","-","5,33","15/aug/2030","3,38","USD","10/aug/2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligaties","22.617.854,87","0,39","22.617.854,87","23.105.000,00","23.105.000,00","95,64","Israël","-","2,67","09/mei/2027","4,75","USD","09/nov/2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligaties","22.490.262,59","0,38","22.490.262,59","23.105.000,00","23.105.000,00","94,91","Israël","-","4,21","09/mei/2029","5,13","USD","09/nov/2021"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Consumer Non-Cyclical","Obligaties","22.418.559,79","0,38","22.418.559,79","24.068.000,00","24.068.000,00","91,40","Verenigde Staten","-","5,11","15/jun/2030","4,65","USD","19/jun/2020"
"AMCX","AMC NETWORKS INC","Communicatie","Obligaties","22.238.098,12","0,38","22.238.098,12","32.166.000,00","32.166.000,00","68,25","Verenigde Staten","-","4,13","15/feb/2029","4,25","USD","08/feb/2021"
"IHRT","IHEARTCOMMUNICATIONS INC","Communicatie","Obligaties","22.212.477,55","0,38","22.212.477,55","25.845.555,00","25.845.555,00","84,37","Verenigde Staten","-","1,82","01/mei/2026","6,38","USD","01/mei/2019"
"BALL","BALL CORPORATION","Kapitaalgoederen","Obligaties","22.161.701,18","0,38","22.161.701,18","21.325.000,00","21.325.000,00","101,65","Verenigde Staten","-","2,16","15/mrt/2028","6,88","USD","25/nov/2022"
"SCI","SERVICE CORPORATION INTERNATIONAL","Cyclische consumentengoederen","Obligaties","22.020.813,23","0,38","22.020.813,23","24.990.000,00","24.990.000,00","86,29","Verenigde Staten","-","5,57","15/mei/2031","4,00","USD","24/mei/2021"
"MPW","MPT OPERATING PARTNERSHIP LP","Onroerendgoed-Beleggingstrust","Obligaties","21.966.695,63","0,37","21.966.695,63","29.111.000,00","29.111.000,00","74,31","Verenigde Staten","-","4,45","01/aug/2029","4,63","USD","26/jul/2019"
"OMF","ONEMAIN FINANCE CORP","Financiële bedrijven","Obligaties","21.951.500,00","0,37","21.951.500,00","20.420.000,00","20.420.000,00","104,88","Verenigde Staten","-","2,19","15/jan/2029","9,00","USD","22/jun/2023"
"NAVI","NAVIENT CORP","Financiële bedrijven","Obligaties","21.901.341,96","0,37","21.901.341,96","24.314.000,00","24.314.000,00","89,39","Verenigde Staten","-","4,12","15/mrt/2029","5,50","USD","04/nov/2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligaties","21.814.842,27","0,37","21.814.842,27","23.685.000,00","23.685.000,00","90,83","Verenigde Staten","-","4,43","15/jan/2030","4,38","USD","01/dec/2021"
"SCI","SERVICE CORPORATION INTERNATIONAL","Cyclische consumentengoederen","Obligaties","21.769.595,42","0,37","21.769.595,42","22.267.000,00","22.267.000,00","95,64","Verenigde Staten","-","3,55","01/jun/2029","5,13","USD","21/mei/2019"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Obligaties","21.581.214,09","0,37","21.581.214,09","21.681.000,00","21.681.000,00","98,40","Verenigde Staten","-","2,03","20/aug/2026","5,88","USD","27/jun/2016"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Obligaties","21.345.389,78","0,36","21.345.389,78","22.034.000,00","22.034.000,00","95,55","Verenigde Staten","-","3,26","01/feb/2029","5,38","USD","12/nov/2021"
"OMF","ONEMAIN FINANCE CORP","Financiële bedrijven","Obligaties","21.313.024,85","0,36","21.313.024,85","20.984.000,00","20.984.000,00","99,64","Verenigde Staten","-","3,02","15/jan/2028","6,63","USD","09/mei/2019"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Kapitaalgoederen","Obligaties","21.228.986,45","0,36","21.228.986,45","21.786.000,00","21.786.000,00","95,91","Verenigde Staten","-","3,87","15/jan/2030","5,25","USD","10/mei/2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligaties","21.211.295,07","0,36","21.211.295,07","22.765.000,00","22.765.000,00","91,42","Verenigde Staten","-","4,01","01/jun/2029","4,25","USD","02/jun/2021"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L","Communicatie","Obligaties","21.057.130,90","0,36","21.057.130,90","24.410.000,00","24.410.000,00","83,34","Verenigde Staten","-","4,41","01/nov/2029","5,88","USD","30/apr/2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Cyclische consumentengoederen","Obligaties","21.015.268,81","0,36","21.015.268,81","21.832.000,00","21.832.000,00","95,65","Verenigde Staten","-","2,58","15/mrt/2027","4,88","USD","07/mrt/2017"
"MXCN","METHANEX CORPORATION","Basic Industry","Obligaties","20.972.762,66","0,36","20.972.762,66","21.663.000,00","21.663.000,00","94,84","Canada","-","4,66","15/dec/2029","5,25","USD","12/sep/2019"
"RHP","RHP HOTEL PROPERTIES LP","Onroerendgoed-Beleggingstrust","Obligaties","20.970.428,36","0,36","20.970.428,36","22.108.000,00","22.108.000,00","94,66","Verenigde Staten","-","2,84","15/okt/2027","4,75","USD","10/jul/2020"
"NAVI","NAVIENT CORP","Financiële bedrijven","Obligaties","20.700.133,89","0,35","20.700.133,89","21.820.000,00","21.820.000,00","94,24","Verenigde Staten","-","2,57","15/mrt/2027","5,00","USD","27/jan/2020"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Consumer Non-Cyclical","Obligaties","20.668.768,21","0,35","20.668.768,21","21.315.000,00","21.315.000,00","96,42","Verenigde Staten","-","1,74","15/mrt/2026","4,38","USD","10/mrt/2016"
"MXCN","METHANEX CORPORATION","Basic Industry","Obligaties","20.661.537,98","0,35","20.661.537,98","21.500.000,00","21.500.000,00","95,89","Canada","-","3,01","15/okt/2027","5,13","USD","22/sep/2020"
"MGM","MGM RESORTS INTERNATIONAL","Cyclische consumentengoederen","Obligaties","20.619.979,02","0,35","20.619.979,02","19.955.000,00","19.955.000,00","99,98","Verenigde Staten","-","0,36","01/mei/2025","6,75","USD","04/mei/2020"
"SPR","SPIRIT AEROSYSTEMS INC","Kapitaalgoederen","Obligaties","20.529.224,25","0,35","20.529.224,25","21.885.000,00","21.885.000,00","92,08","Verenigde Staten","-","3,61","15/jun/2028","4,60","USD","30/mei/2018"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Kapitaalgoederen","Obligaties","20.465.559,10","0,35","20.465.559,10","21.550.000,00","21.550.000,00","93,19","Verenigde Staten","-","3,17","15/nov/2027","3,88","USD","04/nov/2019"
"SATS","HUGHES SATELLITE SYSTEMS CORP","Communicatie","Obligaties","20.350.522,06","0,35","20.350.522,06","24.213.000,00","24.213.000,00","82,75","Verenigde Staten","-","2,07","01/aug/2026","5,25","USD","11/mei/2017"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligaties","20.234.517,35","0,35","20.234.517,35","23.757.000,00","23.757.000,00","84,09","Verenigde Staten","-","4,15","01/feb/2029","4,38","USD","02/jul/2021"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Obligaties","20.215.919,71","0,34","20.215.919,71","19.855.000,00","19.855.000,00","99,37","Verenigde Staten","-","0,91","20/mei/2025","5,50","USD","28/dec/2016"
"MGM","MGM RESORTS INTERNATIONAL","Cyclische consumentengoederen","Obligaties","20.153.708,75","0,34","20.153.708,75","20.622.000,00","20.622.000,00","97,50","Verenigde Staten","-","2,62","15/apr/2027","5,50","USD","10/apr/2019"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Cyclische consumentengoederen","Obligaties","20.021.566,67","0,34","20.021.566,67","19.190.000,00","19.190.000,00","100,38","Verenigde Staten","-","0,08","31/mei/2025","9,50","USD","18/mei/2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Kapitaalgoederen","Obligaties","20.017.705,05","0,34","20.017.705,05","22.204.000,00","22.204.000,00","88,99","Verenigde Staten","-","4,82","15/jul/2030","4,00","USD","25/feb/2020"
"GEL","GENESIS ENERGY LP","Energie","Obligaties","19.976.788,48","0,34","19.976.788,48","19.070.000,00","19.070.000,00","101,48","Verenigde Staten","-","3,04","15/jan/2029","8,25","USD","07/dec/2023"
"DISH","DISH DBS CORP","Communicatie","Obligaties","19.809.598,37","0,34","19.809.598,37","47.170.000,00","47.170.000,00","39,88","Verenigde Staten","-","3,84","01/jun/2029","5,13","USD","30/aug/2021"
"OLN","OLIN CORP","Basic Industry","Obligaties","19.575.467,11","0,33","19.575.467,11","20.032.000,00","20.032.000,00","96,33","Verenigde Staten","-","3,57","01/aug/2029","5,63","USD","16/jul/2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligaties","19.524.149,57","0,33","19.524.149,57","19.655.000,00","19.655.000,00","96,79","Verenigde Staten","-","2,40","01/nov/2027","5,13","USD","20/jan/2023"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligaties","19.431.002,67","0,33","19.431.002,67","19.200.000,00","19.200.000,00","99,66","Verenigde Staten","-","0,99","01/feb/2027","6,25","USD","05/feb/2019"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Kapitaalgoederen","Obligaties","19.273.702,98","0,33","19.273.702,98","22.398.000,00","22.398.000,00","84,96","Verenigde Staten","-","6,08","15/jan/2032","3,75","USD","13/aug/2021"
"OMF","ONEMAIN FINANCE CORP","Financiële bedrijven","Obligaties","18.751.161,33","0,32","18.751.161,33","22.185.000,00","22.185.000,00","84,02","Verenigde Staten","-","5,34","15/sep/2030","4,00","USD","17/dec/2020"
"NSUS","NUSTAR LOGISTICS LP","Energie","Obligaties","18.713.400,72","0,32","18.713.400,72","18.859.000,00","18.859.000,00","98,71","Verenigde Staten","-","5,78","01/okt/2030","6,38","USD","14/sep/2020"
"OMF","ONEMAIN FINANCE CORP","Financiële bedrijven","Obligaties","18.690.512,58","0,32","18.690.512,58","18.180.000,00","18.180.000,00","101,82","Verenigde Staten","-","3,80","15/mrt/2030","7,88","USD","13/dec/2023"
"RRC","RANGE RESOURCES CORPORATION","Energie","Obligaties","18.499.623,21","0,32","18.499.623,21","18.273.000,00","18.273.000,00","99,01","Verenigde Staten","-","0,93","15/mei/2025","4,88","USD","08/apr/2016"
"MGM","MGM RESORTS INTERNATIONAL","Cyclische consumentengoederen","Obligaties","18.459.996,87","0,31","18.459.996,87","18.159.000,00","18.159.000,00","99,50","Verenigde Staten","-","0,98","15/jun/2025","5,75","USD","18/jun/2018"
"BPL","BUCKEYE PARTNERS LP","Energie","Obligaties","18.458.670,83","0,31","18.458.670,83","19.276.000,00","19.276.000,00","94,13","Verenigde Staten","-","2,36","01/dec/2026","3,95","USD","07/nov/2016"
"PARA","PARAMOUNT GLOBAL","Communicatie","Obligaties","18.384.915,28","0,31","18.384.915,28","20.756.000,00","20.756.000,00","87,50","Verenigde Staten","-","2,53","28/feb/2057","6,25","USD","28/feb/2017"
"OMF","ONEMAIN FINANCE CORP","Financiële bedrijven","Obligaties","18.342.208,07","0,31","18.342.208,07","19.315.000,00","19.315.000,00","92,50","Verenigde Staten","-","4,52","15/nov/2029","5,38","USD","07/nov/2019"
"NAVI","NAVIENT CORP","Financiële bedrijven","Obligaties","18.312.414,22","0,31","18.312.414,22","15.980.000,00","15.980.000,00","108,94","Verenigde Staten","-","3,35","15/mrt/2031","11,50","USD","03/nov/2023"
"OMF","ONEMAIN FINANCE CORP","Financiële bedrijven","Obligaties","18.229.577,11","0,31","18.229.577,11","19.606.000,00","19.606.000,00","91,96","Verenigde Staten","-","2,50","15/jan/2027","3,50","USD","22/jun/2021"
