﻿iShares Edge MSCI USA Momentum Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.May2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SYK","STRYKER CORP","Equity","0,33","United States","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0,33","Australia","Asx - All Markets"
"6954","FANUC CORP","Equity","0,31","Japan","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0,31","Australia","Asx - All Markets"
"MAT","MATTEL INC","Equity","0,31","United States","NASDAQ"
"EVO","EVOLUTION","Equity","0,31","Sweden","Nasdaq Omx Nordic"
"WHR","WHIRLPOOL CORP","Equity","0,28","United States","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Equity","0,28","Japan","Tokyo Stock Exchange"
"WKL","WOLTERS KLUWER NV","Equity","0,26","Netherlands","Euronext Amsterdam"
"ITRK","INTERTEK GROUP PLC","Equity","0,26","United Kingdom","London Stock Exchange"
"NOKIA","NOKIA","Equity","0,25","Finland","Nasdaq Omx Helsinki Ltd."
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0,25","United States","New York Stock Exchange Inc."
"KGF","KINGFISHER PLC","Equity","0,24","United Kingdom","London Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0,24","-","-"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0,23","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","0,23","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","0,23","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","0,23","United States","NASDAQ"
"4689","Z HOLDINGS CORP","Equity","0,23","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Equity","0,22","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Equity","0,21","Ireland","Deutsche Boerse Xetra"
"WRK","WESTROCK","Equity","0,21","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","0,21","United States","NASDAQ"
"XPO","XPO LOGISTICS INC","Equity","0,21","United States","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0,20","United States","NASDAQ"
"ELE","ENDESA SA","Equity","0,20","Spain","Bolsa De Madrid"
"NESN","NESTLE SA","Equity","0,20","Switzerland","SIX Swiss Exchange"
"REP","REPSOL SA","Equity","0,20","Spain","Bolsa De Madrid"
"T","AT&T INC","Equity","0,17","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","0,16","United States","New York Stock Exchange Inc."
"TMV","TEAMVIEWER AG","Equity","0,15","Germany","Xetra"
"4751","CYBER AGENT INC","Equity","0,14","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0,14","Spain","Bolsa De Madrid"
"6952","CASIO COMPUTER LTD","Equity","0,14","Japan","Tokyo Stock Exchange"
"RNO","RENAULT SA","Equity","0,13","France","Nyse Euronext - Euronext Paris"
"UPM","UPM-KYMMENE","Equity","0,13","Finland","Nasdaq Omx Helsinki Ltd."
"UHR","THE SWATCH GROUP AG","Equity","0,13","Switzerland","SIX Swiss Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0,13","Japan","Tokyo Stock Exchange"
"VFC","VF CORP","Equity","0,13","United States","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Equity","0,12","Switzerland","SIX Swiss Exchange"
"4061","DENKA CO LTD","Equity","0,11","Japan","Tokyo Stock Exchange"
"SAND","SANDVIK","Equity","0,11","Sweden","Nasdaq Omx Nordic"
"X","US STEEL CORP","Equity","0,11","United States","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0,10","United States","New York Stock Exchange Inc."
"4631","DIC CORP","Equity","0,10","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Equity","0,10","Italy","Borsa Italiana"
"ENEL","ENEL","Equity","0,08","Italy","Borsa Italiana"
"-","CRODA INTL","-","0,08","United Kingdom","-"
"DEMANT","DEMANT","Equity","0,07","Denmark","Omx Nordic Exchange Copenhagen A/S"
"4755","RAKUTEN GROUP INC","Equity","0,07","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Equity","0,07","United States","New York Stock Exchange Inc."
"TJX","TJX INC","Equity","0,06","United States","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Equity","0,06","United States","NASDAQ"
"FFIV","F5 NETWORKS INC","Equity","0,06","United States","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Equity","0,06","United States","NASDAQ"
"ORNBV","ORION CLASS B","Equity","0,05","Finland","Nasdaq Omx Helsinki Ltd."
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,05","-","-"
"XOM","EXXON MOBIL CORP","Equity","0,05","United States","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Equity","0,05","India","New York Stock Exchange Inc."
"BEI","BEIERSDORF AG","Equity","0,05","Germany","Xetra"
"-","France Republic Of (Government) (2.5% 24","-","0,05","-","-"
"SAIA","SAIA INC","Equity","0,05","United States","NASDAQ"
"SAN","BANCO SANTANDER SA","Equity","0,05","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Fixed Income","0,05","Japan","-"
"HSBA","HSBC HOLDINGS PLC","Equity","0,04","United Kingdom","London Stock Exchange"
"CCO","CAMECO CORP","Equity","0,04","Canada","Toronto Stock Exchange"
"AVGO","BROADCOM INC","Equity","0,04","United States","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,04","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0,04","India","New York Stock Exchange Inc."
"EN","BOUYGUES SA","Equity","0,04","France","Nyse Euronext - Euronext Paris"
"ES","EVERSOURCE ENERGY","Equity","0,04","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0,04","China","NASDAQ"
"-","UK CONV GILT","-","0,03","-","-"
"-","FRANCE REPUBLIC OF","-","0,03","-","-"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0,03","-","-"
"RIO","RIO TINTO LTD","Equity","0,03","Australia","Asx - All Markets"
"9502","CHUBU ELECTRIC POWER INC","Equity","0,02","Japan","Tokyo Stock Exchange"
"1COV","COVESTRO AG","Equity","0,02","Germany","Xetra"
"ESTC","ELASTIC NV","Equity","0,02","Netherlands","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Equity","0,02","Spain","Bolsa De Madrid"
"-","TREASURY NOTE","-","0,02","-","-"
"NDA","AURUBIS AG","Equity","0,02","Germany","Xetra"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0,02","United States","NASDAQ"
"8058","MITSUBISHI CORP","Equity","0,02","Japan","Tokyo Stock Exchange"
"SCMN","SWISSCOM AG","Equity","0,02","Switzerland","SIX Swiss Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0,02","United States","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Equity","0,02","Ireland","London Stock Exchange"
"INTC","INTEL CORPORATION CORP","Equity","0,01","United States","NASDAQ"
"TEF","TELEFONICA SA","Equity","0,01","Spain","Bolsa De Madrid"
"TTEK","TETRA TECH INC","Equity","0,01","United States","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","0,01","United States","New York Stock Exchange Inc."
"PPL","PEMBINA PIPELINE CORP","Equity","0,01","Canada","Toronto Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Equity","0,01","Netherlands","Euronext Amsterdam"
"7762","CITIZEN WATCH LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Equity","0,01","Japan","Tokyo Stock Exchange"
"ALC","ALCON AG","Equity","0,01","Switzerland","SIX Swiss Exchange"
"NA","NATIONAL BANK OF CANADA","Equity","0,01","Canada","Toronto Stock Exchange"
"VIV","VIVENDI","Equity","0,01","France","Nyse Euronext - Euronext Paris"
"6758","SONY GROUP CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"AMBU B","AMBU CLASS B","Equity","0,01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"COL","COLES GROUP LTD","Equity","0,01","Australia","Asx - All Markets"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0,01","Spain","Bolsa De Madrid"
"PANW","PALO ALTO NETWORKS INC","Equity","0,01","United States","New York Stock Exchange Inc."
"-","Galderma Group Ag","-","0,01","-","-"
"ISRG","INTUITIVE SURGICAL INC","Equity","0,01","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","0,01","United States","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0,01","United States","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,00","-","-"
"SRG","SNAM","Equity","0,00","Italy","Borsa Italiana"
"HUN","HUNTSMAN CORP","Equity","0,00","United States","New York Stock Exchange Inc."
"ACX","ACERINOX SA","Equity","0,00","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0,00","Japan","-"
"SCYR","SACYR SA","Equity","0,00","Spain","Bolsa De Madrid"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0,00","United Kingdom","Bolsa De Madrid"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0,00","Italy","Borsa Italiana"
"-","KANZHUN LTD ADR USD.0001","-","0,00","-","-"
"RAA","RATIONAL AG","Equity","0,00","Germany","Xetra"
"QQ.","QINETIQ GROUP PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"STM","STMICROELECTRONICS NV","Equity","0,00","Switzerland","Borsa Italiana"
"TXN","TEXAS INSTRUMENT INC","Equity","0,00","United States","NASDAQ"
"ATE","ALTEN SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"UCB","UCB SA","Equity","0,00","Belgium","Nyse Euronext - Euronext Brussels"
"PG","PROCTER & GAMBLE","Equity","0,00","United States","New York Stock Exchange Inc."
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0,00","Jordan","London Stock Exchange"
"6770","ALPS ALPINE LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"LOTB","LOTUS BAKERIES NV","Equity","0,00","Belgium","Nyse Euronext - Euronext Brussels"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0,00","United States","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"ENX","EURONEXT NV","Equity","0,00","Netherlands","Nyse Euronext - Euronext Paris"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0,00","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0,00","United States","New York Stock Exchange Inc."
"MC","LVMH","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"GLEN","GLENCORE PLC","Equity","0,00","Switzerland","London Stock Exchange"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,00","-","-"
"-","CANADA T BILL BILLS 06/24 0.00000","-","0,00","-","-"
"BOSN","BOSSARD HOLDING AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"LONN","LONZA GROUP AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0,00","Switzerland","SIX Swiss Exchange"
"SAN","SANOFI SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"DG","VINCI SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"UBSG","UBS GROUP AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"OR","LOREAL SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"BDEV","BARRATT DEVELOPMENTS","Equity","0,00","United Kingdom","London Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0,00","United States","NASDAQ"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,00","-","-"
"VIE","VEOLIA ENVIRON. SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"FP","TOTAL","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"NRG","NRG ENERGY INC","Equity","0,00","United States","New York Stock Exchange Inc."
"AES","AES CORP","Equity","0,00","United States","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,00","-","-"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0,00","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","0,00","Spain","Bolsa De Madrid"
"ACN","ACCENTURE PLC CLASS A","Equity","0,00","United States","New York Stock Exchange Inc."
"STEM","STHREE PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"VNA","VONOVIA SE","Equity","0,00","Germany","Xetra"
"VZN","VZ HOLDING AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"HEN","HENKEL AG","Equity","0,00","Germany","Xetra"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,00","-","-"
"TD","TORONTO DOMINION","Equity","0,00","Canada","Toronto Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0,00","United States","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Equity","0,00","United States","NASDAQ"
"HSIC","HENRY SCHEIN INC","Equity","0,00","United States","NASDAQ"
"ENTG","ENTEGRIS INC","Equity","0,00","United States","NASDAQ"
"BAMI","BANCO BPM","Equity","0,00","Italy","Borsa Italiana"
"2914","JAPAN TOBACCO INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"1433","BESTERRA LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"YUM","YUM BRANDS INC","Equity","0,00","United States","New York Stock Exchange Inc."
"INGA","ING GROEP NV","Equity","0,00","Netherlands","Euronext Amsterdam"
"-","France Republic Of (Government) (0.1% 25","-","0,00","-","-"
"DLB","DOLBY LABORATORIES INC CLASS A","Equity","0,00","United States","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Equity","0,00","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0,00","Japan","London Stock Exchange"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0,00","United States","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0,00","United States","NASDAQ"
"8541","EHIME BANK LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"3922","PR TIMES INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"4725","CAC HOLDINGS CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"4719","ALPHA SYSTEMS INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"LNA","LNA SANTE SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"2389","DIGITAL HOLDINGS INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"UI","UBIQUITI INC","Equity","0,00","United States","New York Stock Exchange Inc."
"OMC","OMNICOM GROUP INC","Equity","0,00","United States","New York Stock Exchange Inc."
"-","RB GLOBAL INC COMMON STOCK","-","0,00","-","-"
"GO","GROCERY OUTLET HOLDING CORP","Equity","0,00","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","0,00","United States","New York Stock Exchange Inc."
"QBY","Q.BEYOND N AG","Equity","0,00","Germany","Xetra"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Equity","0,00","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","0,00","Netherlands","Euronext Amsterdam"
"EMR","EMERSON ELECTRIC","Equity","0,00","United States","New York Stock Exchange Inc."
"SMG","SCOTTS MIRACLE GRO","Equity","0,00","United States","New York Stock Exchange Inc."
"4745","TOKYO INDIVIDUALIZED EDUCATIONAL I","Equity","0,00","Japan","Tokyo Stock Exchange"
"LSCC","LATTICE SEMICONDUCTOR CORP","Equity","0,00","United States","NASDAQ"
"2282","NH FOODS LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Equity","0,00","Switzerland","SIX Swiss Exchange"
"NOVN","NOVARTIS AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"SOBA","AT&T INC","Equity","0,00","United States","Deutsche Boerse Xetra"
"GTES","GATES INDUSTRIAL PLC","Equity","0,00","United States","New York Stock Exchange Inc."
"1808","HASEKO CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"GNTX","GENTEX CORP","Equity","0,00","United States","NASDAQ"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Equity","0,00","Spain","Bolsa De Madrid"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0,00","Brazil","New York Stock Exchange Inc."
"JKHY","JACK HENRY AND ASSOCIATES INC","Equity","0,00","United States","NASDAQ"
"9101","NIPPON YUSEN","Equity","0,00","Japan","Tokyo Stock Exchange"
"TRU","TRANSUNION","Equity","0,00","United States","New York Stock Exchange Inc."
"A1OS","ALL FOR ONE GROUP N","Equity","0,00","Germany","Xetra"
"STLA","STELLANTIS NV","Equity","0,00","Netherlands","Borsa Italiana"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0,00","Ireland","London Stock Exchange"
"9743","TANSEISHA LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"RAT","RATHBONE BROTHERS PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Equity","0,00","Australia","Asx - All Markets"
"OFN","ORELL FUSSLI AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"-","PICKLES HOLDINGS LTD","-","0,00","-","-"
"HAS","HAYS PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"DVN","DEVON ENERGY CORP","Equity","0,00","United States","New York Stock Exchange Inc."
"AIR","AIRBUS GROUP","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"VSVS","VESUVIUS PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0,00","-","-"
"2413","M3 INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Equity","0,00","United States","New York Stock Exchange Inc."
"A2A","A2A","Equity","0,00","Italy","Borsa Italiana"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"SBOW","SILVERBOW RESOURCES INC","Equity","0,00","United States","New York Stock Exchange Inc."
"MAU","MAUREL ET PROM SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"JDW","WETHERSPOON(J.D.) PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0,00","United States","NASDAQ"
"AMP","AMPLIFON","Equity","0,00","Italy","Borsa Italiana"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0,00","Italy","Borsa Italiana"
"-","QUILTER PLC COMMON STOCK","-","0,00","-","-"
"SKG","SMURFIT KAPPA GROUP PLC","Equity","0,00","Ireland","London Stock Exchange"
"CFP","CANFOR CORP","Equity","0,00","Canada","Toronto Stock Exchange"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Equity","0,00","United States","New York Stock Exchange Inc."
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0,00","Canada","Toronto Stock Exchange"
"ANTO","ANTOFAGASTA PLC","Equity","0,00","Chile","London Stock Exchange"
"CGM","CEGEDIM SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"ARYN","ARYZTA AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"DRX","DRAX GROUP PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"BNZL","BUNZL","Equity","0,00","United Kingdom","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"VET","VERMILION ENERGY INC","Equity","0,00","Canada","Toronto Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0,00","Guernsey","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0,00","South Africa","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,00","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"BEN","FRANKLIN RESOURCES INC","Equity","0,00","United States","New York Stock Exchange Inc."
"FRAS","FRASERS GROUP PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"SDY","SPEEDY HIRE PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"SCS","STEELCASE INC CLASS A","Equity","0,00","United States","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"BBY","BALFOUR BEATTY PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0,00","United Kingdom","London Stock Exchange"
