﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DISH","DISH DBS CORP","Communicatie","Obligaties","13.509.258,68","0,93","13.509.258,68","20.750.000,00","20.750.000,00","62,50","Verenigde Staten","-","1,87","01/jul/2026","7,75","USD","03/okt/2016"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Onroerendgoed-Beleggingstrust","Obligaties","12.315.177,78","0,84","12.315.177,78","14.875.000,00","14.875.000,00","82,56","Verenigde Staten","-","3,10","15/okt/2027","5,00","USD","21/sep/2017"
"OMF","ONEMAIN FINANCE CORP","Financiële bedrijven","Obligaties","12.169.559,79","0,83","12.169.559,79","11.900.000,00","11.900.000,00","101,33","Verenigde Staten","-","1,73","15/mrt/2026","7,13","USD","11/mei/2018"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligaties","12.074.256,41","0,83","12.074.256,41","12.656.000,00","12.656.000,00","92,97","Verenigde Staten","-","2,67","15/mei/2027","5,25","USD","09/mrt/2020"
"TDG","TRANSDIGM INC","Kapitaalgoederen","Obligaties","11.094.521,35","0,76","11.094.521,35","11.850.000,00","11.850.000,00","92,25","Verenigde Staten","-","3,72","15/jan/2029","4,63","USD","20/sep/2021"
"GEL","GENESIS ENERGY LP","Energie","Obligaties","10.953.456,11","0,75","10.953.456,11","10.570.000,00","10.570.000,00","101,25","Verenigde Staten","-","1,59","15/jan/2027","8,00","USD","17/dec/2020"
"WBA","WALGREENS BOOTS ALLIANCE INC","Cyclische consumentengoederen","Obligaties","10.924.564,46","0,75","10.924.564,46","11.325.000,00","11.325.000,00","95,02","Verenigde Staten","-","1,94","01/jun/2026","3,45","USD","01/jun/2016"
"ALLY","ALLY FINANCIAL INC","Bankieren","Obligaties","10.599.179,12","0,73","10.599.179,12","10.394.000,00","10.394.000,00","99,39","Verenigde Staten","-","1,40","20/nov/2025","5,75","USD","20/nov/2015"
"ACM","AECOM","Industrial Other","Obligaties","10.338.324,80","0,71","10.338.324,80","10.490.000,00","10.490.000,00","97,89","Verenigde Staten","-","2,54","15/mrt/2027","5,13","USD","26/jun/2017"
"FE","FIRSTENERGY CORPORATION","Elektrisch","Obligaties","10.234.354,49","0,70","10.234.354,49","10.670.000,00","10.670.000,00","94,68","Verenigde Staten","-","2,88","15/jul/2027","4,15","USD","21/jun/2017"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligaties","10.213.280,22","0,70","10.213.280,22","10.205.000,00","10.205.000,00","99,46","Verenigde Staten","-","0,36","15/sep/2024","4,75","USD","09/mrt/2020"
"PCG","PG&E CORPORATION","Elektrisch","Obligaties","10.192.254,14","0,70","10.192.254,14","10.475.000,00","10.475.000,00","95,62","Verenigde Staten","-","3,08","01/jul/2028","5,00","USD","23/jun/2020"
"GFF","GRIFFON CORPORATION","Kapitaalgoederen","Obligaties","9.939.114,01","0,68","9.939.114,01","10.150.000,00","10.150.000,00","96,95","Verenigde Staten","-","2,70","01/mrt/2028","5,75","USD","21/apr/2020"
"BYD","BOYD GAMING CORPORATION","Cyclische consumentengoederen","Obligaties","9.831.175,96","0,67","9.831.175,96","10.070.000,00","10.070.000,00","95,64","Verenigde Staten","-","2,68","01/dec/2027","4,75","USD","14/aug/2020"
"TGNA","TEGNA INC","Communicatie","Obligaties","9.714.070,16","0,67","9.714.070,16","10.575.000,00","10.575.000,00","91,25","Verenigde Staten","-","3,34","15/mrt/2028","4,63","USD","09/jan/2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligaties","9.494.382,19","0,65","9.494.382,19","9.205.000,00","9.205.000,00","102,00","Israël","-","3,21","01/mrt/2028","6,75","USD","17/mei/2018"
"SQ","BLOCK INC","Technologie","Obligaties","9.436.568,23","0,65","9.436.568,23","9.935.000,00","9.935.000,00","93,83","Verenigde Staten","-","1,96","01/jun/2026","2,75","USD","20/mei/2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligaties","9.427.036,43","0,65","9.427.036,43","9.670.000,00","9.670.000,00","97,47","Verenigde Staten","-","2,26","01/nov/2027","5,13","USD","20/jan/2023"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Cyclische consumentengoederen","Obligaties","9.311.603,19","0,64","9.311.603,19","9.355.000,00","9.355.000,00","97,42","Verenigde Staten","-","1,70","31/mei/2026","5,00","USD","13/mei/2016"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligaties","9.219.999,09","0,63","9.219.999,09","9.075.000,00","9.075.000,00","100,02","Verenigde Staten","-","0,29","01/feb/2027","6,25","USD","05/feb/2019"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligaties","9.173.191,81","0,63","9.173.191,81","9.100.000,00","9.100.000,00","97,91","Verenigde Staten","-","1,57","15/mei/2026","6,25","USD","21/okt/2019"
"OMF","ONEMAIN FINANCE CORP","Financiële bedrijven","Obligaties","8.898.599,32","0,61","8.898.599,32","8.765.000,00","8.765.000,00","100,63","Verenigde Staten","-","0,83","15/mrt/2025","6,88","USD","12/mrt/2018"
"EQM","EQM MIDSTREAM PARTNERS LP","Energie","Obligaties","8.894.932,64","0,61","8.894.932,64","8.950.000,00","8.950.000,00","97,75","Verenigde Staten","-","3,59","15/jul/2028","5,50","USD","25/jun/2018"
"DAL","DELTA AIR LINES INC","Transport","Obligaties","8.700.265,37","0,60","8.700.265,37","8.315.000,00","8.315.000,00","102,44","Verenigde Staten","-","1,50","15/jan/2026","7,38","USD","12/jun/2020"
"SVC","SERVICE PROPERTIES TRUST","Onroerendgoed-Beleggingstrust","Obligaties","8.633.486,40","0,59","8.633.486,40","8.460.000,00","8.460.000,00","101,07","Verenigde Staten","-","1,09","15/sep/2025","7,50","USD","17/jun/2020"
"DAL","DELTA AIR LINES INC","Transport","Obligaties","8.549.717,03","0,59","8.549.717,03","8.630.000,00","8.630.000,00","99,04","Verenigde Staten","-","0,48","28/okt/2024","2,90","USD","28/okt/2019"
"CCK","CROWN AMERICAS LLC","Kapitaalgoederen","Obligaties","8.374.389,77","0,57","8.374.389,77","8.427.000,00","8.427.000,00","98,17","Verenigde Staten","-","1,44","01/feb/2026","4,75","USD","24/jan/2019"
"NRG","NRG ENERGY INC","Elektrisch","Obligaties","8.306.792,12","0,57","8.306.792,12","8.275.000,00","8.275.000,00","98,68","Verenigde Staten","-","2,23","15/jan/2028","5,75","USD","30/okt/2018"
"MERC","MERCER INTERNATIONAL INC.","Basic Industry","Obligaties","8.263.972,85","0,57","8.263.972,85","9.185.000,00","9.185.000,00","88,68","Verenigde Staten","-","3,97","01/feb/2029","5,13","USD","06/jul/2021"
"PBFENE","PBF HOLDING COMPANY LLC","Energie","Obligaties","8.074.570,83","0,55","8.074.570,83","8.125.000,00","8.125.000,00","98,10","Verenigde Staten","-","2,12","15/feb/2028","6,00","USD","24/nov/2020"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Obligaties","8.073.496,88","0,55","8.073.496,88","8.475.000,00","8.475.000,00","94,13","Verenigde Staten","-","3,02","01/feb/2028","4,50","USD","18/sep/2019"
"ELAN","ELANCO ANIMAL HEALTH INC","Consumer Non-Cyclical","Obligaties","7.853.989,36","0,54","7.853.989,36","7.745.000,00","7.745.000,00","100,22","Verenigde Staten","-","3,61","28/aug/2028","6,65","USD","26/jun/2019"
"USAC","USA COMPRESSION PARTNERS LP","Energie","Obligaties","7.693.592,97","0,53","7.693.592,97","7.605.000,00","7.605.000,00","100,00","Verenigde Staten","-","1,75","01/sep/2027","6,88","USD","17/dec/2019"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Cyclische consumentengoederen","Obligaties","7.663.882,57","0,53","7.663.882,57","7.340.000,00","7.340.000,00","100,40","Verenigde Staten","-","0,08","31/mei/2025","9,50","USD","18/mei/2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Kapitaalgoederen","Obligaties","7.570.821,40","0,52","7.570.821,40","7.925.000,00","7.925.000,00","93,73","Verenigde Staten","-","3,16","15/nov/2027","3,88","USD","04/nov/2019"
"GEL","GENESIS ENERGY LP","Energie","Obligaties","7.520.461,92","0,52","7.520.461,92","7.350.000,00","7.350.000,00","100,36","Verenigde Staten","-","1,99","01/feb/2028","7,75","USD","16/jan/2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligaties","7.442.102,04","0,51","7.442.102,04","7.545.000,00","7.545.000,00","96,35","Israël","-","2,66","09/mei/2027","4,75","USD","09/nov/2021"
"NAVI","NAVIENT CORP","Financiële bedrijven","Obligaties","7.416.138,89","0,51","7.416.138,89","8.125.000,00","8.125.000,00","90,56","Verenigde Staten","-","4,10","15/mrt/2029","5,50","USD","04/nov/2021"
"MGM","MGM RESORTS INTERNATIONAL","Cyclische consumentengoederen","Obligaties","7.402.313,99","0,51","7.402.313,99","7.850.000,00","7.850.000,00","94,07","Verenigde Staten","-","3,91","15/okt/2028","4,75","USD","13/okt/2020"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Obligaties","7.359.238,62","0,50","7.359.238,62","7.234.000,00","7.234.000,00","99,26","Verenigde Staten","-","0,91","20/mei/2025","5,50","USD","28/dec/2016"
"AMCX","AMC NETWORKS INC","Communicatie","Obligaties","7.319.828,16","0,50","7.319.828,16","10.475.000,00","10.475.000,00","68,97","Verenigde Staten","-","4,14","15/feb/2029","4,25","USD","08/feb/2021"
"OMF","ONEMAIN FINANCE CORP","Financiële bedrijven","Obligaties","7.311.918,75","0,50","7.311.918,75","6.775.000,00","6.775.000,00","105,25","Verenigde Staten","-","2,10","15/jan/2029","9,00","USD","22/jun/2023"
"BALL","BALL CORPORATION","Kapitaalgoederen","Obligaties","7.301.429,72","0,50","7.301.429,72","7.000.000,00","7.000.000,00","102,00","Verenigde Staten","-","2,04","15/mrt/2028","6,88","USD","25/nov/2022"
"IHRT","IHEARTCOMMUNICATIONS INC","Communicatie","Obligaties","7.233.311,76","0,50","7.233.311,76","8.373.001,00","8.373.001,00","84,78","Verenigde Staten","-","1,82","01/mei/2026","6,38","USD","01/mei/2019"
"NACAVI","NAC AVIATION 29 DAC","Financiële bedrijven","Obligaties","7.200.407,08","0,49","7.200.407,08","7.450.838,00","7.450.838,00","95,03","Ierland","-","1,96","30/jun/2026","4,75","USD","01/jun/2022"
"MXCN","METHANEX CORPORATION","Basic Industry","Obligaties","7.085.302,95","0,49","7.085.302,95","7.335.000,00","7.335.000,00","96,35","Canada","-","3,00","15/okt/2027","5,13","USD","22/sep/2020"
"RHP","RHP HOTEL PROPERTIES LP","Onroerendgoed-Beleggingstrust","Obligaties","7.056.121,04","0,48","7.056.121,04","7.410.000,00","7.410.000,00","95,00","Verenigde Staten","-","2,80","15/okt/2027","4,75","USD","10/jul/2020"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Obligaties","7.051.294,00","0,48","7.051.294,00","7.100.000,00","7.100.000,00","98,14","Verenigde Staten","-","2,03","20/aug/2026","5,88","USD","27/jun/2016"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Obligaties","7.039.077,67","0,48","7.039.077,67","7.225.000,00","7.225.000,00","96,07","Verenigde Staten","-","3,17","01/feb/2029","5,38","USD","12/nov/2021"
"MGM","MGM RESORTS INTERNATIONAL","Cyclische consumentengoederen","Obligaties","7.019.850,14","0,48","7.019.850,14","7.150.000,00","7.150.000,00","97,92","Verenigde Staten","-","2,61","15/apr/2027","5,50","USD","10/apr/2019"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Cyclische consumentengoederen","Obligaties","7.014.187,26","0,48","7.014.187,26","7.273.000,00","7.273.000,00","95,81","Verenigde Staten","-","2,58","15/mrt/2027","4,88","USD","07/mrt/2017"
"NAVI","NAVIENT CORP","Financiële bedrijven","Obligaties","6.980.130,42","0,48","6.980.130,42","7.305.000,00","7.305.000,00","94,90","Verenigde Staten","-","2,55","15/mrt/2027","5,00","USD","27/jan/2020"
"RRC","RANGE RESOURCES CORPORATION","Energie","Obligaties","6.920.140,86","0,47","6.920.140,86","6.812.000,00","6.812.000,00","99,33","Verenigde Staten","-","0,89","15/mei/2025","4,88","USD","08/apr/2016"
"CRWD","CROWDSTRIKE HOLDINGS INC","Technologie","Obligaties","6.919.120,83","0,47","6.919.120,83","7.850.000,00","7.850.000,00","87,50","Verenigde Staten","-","4,24","15/feb/2029","3,00","USD","20/jan/2021"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Consumer Non-Cyclical","Obligaties","6.873.889,67","0,47","6.873.889,67","7.045.000,00","7.045.000,00","97,00","Verenigde Staten","-","1,72","15/mrt/2026","4,38","USD","10/mrt/2016"
"SPR","SPIRIT AEROSYSTEMS INC","Kapitaalgoederen","Obligaties","6.709.184,44","0,46","6.709.184,44","7.100.000,00","7.100.000,00","92,75","Verenigde Staten","-","3,60","15/jun/2028","4,60","USD","30/mei/2018"
"LVS","LAS VEGAS SANDS CORP","Cyclische consumentengoederen","Obligaties","6.694.952,67","0,46","6.694.952,67","6.700.000,00","6.700.000,00","99,18","Verenigde Staten","-","0,43","08/aug/2024","3,20","USD","31/jul/2019"
"GEL","GENESIS ENERGY LP","Energie","Obligaties","6.673.626,69","0,46","6.673.626,69","6.330.000,00","6.330.000,00","102,11","Verenigde Staten","-","2,98","15/jan/2029","8,25","USD","07/dec/2023"
"SATS","HUGHES SATELLITE SYSTEMS CORP","Communicatie","Obligaties","6.525.241,60","0,45","6.525.241,60","7.680.000,00","7.680.000,00","83,64","Verenigde Staten","-","2,06","01/aug/2026","5,25","USD","11/mei/2017"
"NMRK","NEWMARK GROUP INC 144A","Cyclische consumentengoederen","Obligaties","6.342.287,76","0,43","6.342.287,76","6.130.000,00","6.130.000,00","101,17","Verenigde Staten","-","3,85","12/jan/2029","7,50","USD","12/jan/2024"
"MGM","MGM RESORTS INTERNATIONAL","Cyclische consumentengoederen","Obligaties","6.335.372,38","0,43","6.335.372,38","6.220.000,00","6.220.000,00","99,67","Verenigde Staten","-","0,95","15/jun/2025","5,75","USD","18/jun/2018"
"OMF","ONEMAIN FINANCE CORP","Financiële bedrijven","Obligaties","6.290.637,26","0,43","6.290.637,26","6.175.000,00","6.175.000,00","99,90","Verenigde Staten","-","3,01","15/jan/2028","6,63","USD","09/mei/2019"
"UA","UNDER ARMOUR INC","Cyclische consumentengoederen","Obligaties","6.223.702,68","0,43","6.223.702,68","6.490.000,00","6.490.000,00","94,66","Verenigde Staten","-","1,98","15/jun/2026","3,25","USD","13/jun/2016"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligaties","5.857.069,05","0,40","5.857.069,05","5.785.000,00","5.785.000,00","98,82","Verenigde Staten","-","1,20","15/dec/2025","6,38","USD","08/feb/2018"
"FLR","FLUOR CORPORATION","Industrial Other","Obligaties","5.829.708,79","0,40","5.829.708,79","6.200.000,00","6.200.000,00","93,47","Verenigde Staten","-","3,87","15/sep/2028","4,25","USD","29/aug/2018"
"BPL","BUCKEYE PARTNERS LP","Energie","Obligaties","5.825.179,28","0,40","5.825.179,28","6.058.000,00","6.058.000,00","94,50","Verenigde Staten","-","2,36","01/dec/2026","3,95","USD","07/nov/2016"
"RRC","RANGE RESOURCES CORPORATION","Energie","Obligaties","5.783.356,75","0,40","5.783.356,75","5.425.000,00","5.425.000,00","104,15","Verenigde Staten","-","0,63","15/jan/2029","8,25","USD","08/dec/2021"
"QVCN","QVC INC","Cyclische consumentengoederen","Obligaties","5.783.062,40","0,40","5.783.062,40","5.887.000,00","5.887.000,00","97,28","Verenigde Staten","-","0,77","15/feb/2025","4,45","USD","04/dec/2014"
"LAMR","LAMAR MEDIA CORP","Communicatie","Obligaties","5.726.175,31","0,39","5.726.175,31","6.100.000,00","6.100.000,00","92,76","Verenigde Staten","-","3,21","15/feb/2028","3,75","USD","15/okt/2020"
"NSUS","NUSTAR LOGISTICS LP","Energie","Obligaties","5.712.907,09","0,39","5.712.907,09","5.815.000,00","5.815.000,00","98,18","Verenigde Staten","-","2,64","28/apr/2027","5,63","USD","28/apr/2017"
"CMPR","CIMPRESS PLC","Communicatie","Obligaties","5.660.446,56","0,39","5.660.446,56","5.530.000,00","5.530.000,00","99,69","Ierland","-","0,83","15/jun/2026","7,00","USD","15/jun/2018"
"NSUS","NUSTAR LOGISTICS LP","Energie","Obligaties","5.647.939,10","0,39","5.647.939,10","5.655.000,00","5.655.000,00","99,38","Verenigde Staten","-","1,24","01/okt/2025","5,75","USD","14/sep/2020"
"CXW","CORECIVIC INC","Cyclische consumentengoederen","Obligaties","5.608.270,42","0,38","5.608.270,42","5.330.000,00","5.330.000,00","104,08","Verenigde Staten","-","2,98","15/apr/2029","8,25","USD","12/mrt/2024"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Obligaties","5.584.558,65","0,38","5.584.558,65","5.610.000,00","5.610.000,00","96,96","Verenigde Staten","-","2,63","20/mei/2027","5,75","USD","13/feb/2017"
"IEP","ICAHN ENTERPRISES LP 144A","Financial Other","Obligaties","5.570.476,04","0,38","5.570.476,04","5.150.000,00","5.150.000,00","104,56","Verenigde Staten","-","3,60","15/jan/2029","9,75","USD","19/dec/2023"
"SLGN","SILGAN HOLDINGS INC","Kapitaalgoederen","Obligaties","5.541.570,19","0,38","5.541.570,19","5.895.000,00","5.895.000,00","93,65","Verenigde Staten","-","3,11","01/feb/2028","4,13","USD","22/jul/2020"
"DHC","DIVERSIFIED HEALTHCARE TRUST","Onroerendgoed-Beleggingstrust","Obligaties","5.524.044,17","0,38","5.524.044,17","5.320.000,00","5.320.000,00","100,13","Verenigde Staten","-","0,12","15/jun/2025","9,75","USD","02/jun/2020"
"QVCN","QVC INC","Cyclische consumentengoederen","Obligaties","5.457.754,29","0,37","5.457.754,29","6.150.000,00","6.150.000,00","87,73","Verenigde Staten","-","2,55","15/feb/2027","4,75","USD","04/feb/2020"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obligaties","5.430.876,67","0,37","5.430.876,67","5.440.000,00","5.440.000,00","99,00","Verenigde Staten","-","2,90","15/sep/2027","6,38","USD","14/sep/2022"
"BGS","B&G FOODS INC","Consumer Non-Cyclical","Obligaties","5.423.687,08","0,37","5.423.687,08","5.780.000,00","5.780.000,00","93,15","Verenigde Staten","-","2,89","15/sep/2027","5,25","USD","26/sep/2019"
"SUN","SUNOCO LP","Energie","Obligaties","5.391.443,83","0,37","5.391.443,83","5.420.000,00","5.420.000,00","99,19","Verenigde Staten","-","1,64","15/apr/2027","6,00","USD","16/jul/2019"
"SCI","SERVICE CORPORATION INTERNATIONAL","Cyclische consumentengoederen","Obligaties","5.385.359,46","0,37","5.385.359,46","5.525.000,00","5.525.000,00","95,71","Verenigde Staten","-","2,77","15/dec/2027","4,63","USD","12/dec/2017"
"OPI","OFFICE PROPERTIES INCOME TRUST","Onroerendgoed-Beleggingstrust","Obligaties","5.348.618,12","0,37","5.348.618,12","6.395.000,00","6.395.000,00","82,50","Verenigde Staten","-","0,73","01/feb/2025","4,50","USD","03/feb/2015"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Cyclische consumentengoederen","Obligaties","5.313.688,96","0,36","5.313.688,96","5.420.000,00","5.420.000,00","97,62","Verenigde Staten","-","2,05","01/apr/2027","4,88","USD","07/aug/2017"
"KW","KENNEDY-WILSON INC","Financial Other","Obligaties","5.284.549,48","0,36","5.284.549,48","6.225.000,00","6.225.000,00","84,09","Verenigde Staten","-","4,17","01/mrt/2029","4,75","USD","11/feb/2021"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obligaties","5.271.729,09","0,36","5.271.729,09","5.225.000,00","5.225.000,00","98,85","Verenigde Staten","-","1,01","01/jun/2025","4,88","USD","26/mei/2020"
"NSUS","NUSTAR LOGISTICS LP","Energie","Obligaties","5.269.160,83","0,36","5.269.160,83","5.165.000,00","5.165.000,00","99,50","Verenigde Staten","-","1,78","01/jun/2026","6,00","USD","22/mei/2019"
"NAVI","NAVIENT CORP","Financiële bedrijven","Obligaties","5.267.227,50","0,36","5.267.227,50","5.130.000,00","5.130.000,00","100,11","Verenigde Staten","-","1,91","15/jun/2026","6,75","USD","11/jun/2018"
"CLF","CLEVELAND-CLIFFS INC","Basic Industry","Obligaties","5.242.159,38","0,36","5.242.159,38","5.160.000,00","5.160.000,00","99,13","Verenigde Staten","-","1,72","01/jun/2027","5,88","USD","24/apr/2020"
"STX","SEAGATE HDD CAYMAN","Technologie","Obligaties","5.199.169,06","0,36","5.199.169,06","5.250.000,00","5.250.000,00","96,99","Verenigde Staten","-","2,70","01/jun/2027","4,88","USD","14/mei/2015"
"NAVI","NAVIENT CORP","Financiële bedrijven","Obligaties","5.191.874,46","0,36","5.191.874,46","5.063.000,00","5.063.000,00","100,16","Verenigde Staten","-","1,07","25/jun/2025","6,75","USD","26/mei/2017"
"HI","HILLENBRAND INC","Industrial Other","Obligaties","5.177.890,62","0,36","5.177.890,62","5.205.000,00","5.205.000,00","98,13","Verenigde Staten","-","3,50","15/feb/2029","6,25","USD","14/feb/2024"
"EQM","EQM MIDSTREAM PARTNERS LP","Energie","Obligaties","5.164.517,06","0,35","5.164.517,06","5.310.000,00","5.310.000,00","95,53","Verenigde Staten","-","2,34","01/dec/2026","4,13","USD","04/nov/2016"
"GCUNIV","GRAND CANYON UNIVERSITY","Industrial Other","Obligaties","5.120.320,83","0,35","5.120.320,83","5.200.000,00","5.200.000,00","98,11","Verenigde Staten","-","0,40","01/okt/2024","4,13","USD","09/dec/2021"
"BBWI","BATH & BODY WORKS INC","Cyclische consumentengoederen","Obligaties","5.098.058,33","0,35","5.098.058,33","5.200.000,00","5.200.000,00","96,71","Verenigde Staten","-","3,33","01/feb/2028","5,25","USD","23/jan/2018"
"HL","HECLA MINING COMPANY","Basic Industry","Obligaties","5.090.144,69","0,35","5.090.144,69","5.010.000,00","5.010.000,00","100,05","Verenigde Staten","-","2,10","15/feb/2028","7,25","USD","19/feb/2020"
"CC","CHEMOURS COMPANY","Basic Industry","Obligaties","5.061.520,16","0,35","5.061.520,16","5.175.000,00","5.175.000,00","95,31","Verenigde Staten","-","2,66","15/mei/2027","5,38","USD","23/mei/2017"
"STWD","STARWOOD PROPERTY TRUST INC","Onroerendgoed-Beleggingstrust","Obligaties","5.019.485,91","0,34","5.019.485,91","5.049.000,00","5.049.000,00","98,80","Verenigde Staten","-","0,83","15/mrt/2025","4,75","USD","14/aug/2018"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Onroerendgoed-Beleggingstrust","Obligaties","4.988.622,19","0,34","4.988.622,19","5.370.000,00","5.370.000,00","91,57","Verenigde Staten","-","2,07","01/aug/2026","5,25","USD","22/jul/2016"
"NAVI","NAVIENT CORP","Financiële bedrijven","Obligaties","4.948.112,90","0,34","4.948.112,90","4.955.000,00","4.955.000,00","99,75","Verenigde Staten","-","0,47","25/okt/2024","5,88","USD","06/nov/2014"
"CCS","CENTURY COMMUNITIES INC","Cyclische consumentengoederen","Obligaties","4.934.370,23","0,34","4.934.370,23","4.785.000,00","4.785.000,00","100,29","Verenigde Staten","-","1,35","01/jun/2027","6,75","USD","14/feb/2020"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Cyclische consumentengoederen","Obligaties","4.929.409,51","0,34","4.929.409,51","4.945.000,00","4.945.000,00","99,13","Verenigde Staten","-","1,62","01/apr/2027","6,50","USD","01/feb/2018"
"SLM","SLM CORP","Financiële bedrijven","Obligaties","4.919.827,17","0,34","4.919.827,17","5.295.000,00","5.295.000,00","92,91","Verenigde Staten","-","2,37","02/nov/2026","3,13","USD","01/nov/2021"
"OMF","ONEMAIN FINANCE CORP","Financiële bedrijven","Obligaties","4.903.915,76","0,34","4.903.915,76","5.235.000,00","5.235.000,00","92,64","Verenigde Staten","-","2,49","15/jan/2027","3,50","USD","22/jun/2021"
"DAL","DELTA AIR LINES INC","Transport","Obligaties","4.818.972,74","0,33","4.818.972,74","5.025.000,00","5.025.000,00","95,74","Verenigde Staten","-","3,53","19/apr/2028","4,38","USD","19/apr/2018"
"SLM","SLM CORP","Financiële bedrijven","Obligaties","4.804.506,75","0,33","4.804.506,75","4.975.000,00","4.975.000,00","96,54","Verenigde Staten","-","1,42","29/okt/2025","4,20","USD","29/okt/2020"
"THS","TREEHOUSE FOODS INC","Consumer Non-Cyclical","Obligaties","4.767.497,22","0,33","4.767.497,22","5.300.000,00","5.300.000,00","89,28","Verenigde Staten","-","3,78","01/sep/2028","4,00","USD","09/sep/2020"
"OLN","OLIN CORP","Basic Industry","Obligaties","4.749.790,36","0,33","4.749.790,36","4.875.000,00","4.875.000,00","96,76","Verenigde Staten","-","2,41","15/sep/2027","5,13","USD","09/mrt/2017"
"NAVI","NAVIENT CORP","Financiële bedrijven","Obligaties","4.732.854,29","0,32","4.732.854,29","5.150.000,00","5.150.000,00","91,26","Verenigde Staten","-","3,40","15/mrt/2028","4,88","USD","02/feb/2021"
