﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"SANUK","SANTANDER UK GROUP HOLDINGS PLC MTN RegS","Bankwesen","Obligationen (FI)","6’629’849.26","0.41","6’629’849.26","6’275’000.00","6’275’000.00","102.40","Vereinigtes Königreich","-","2.27","16.Nov.2027","7.10","GBP","16.Nov.2022"
"ABNANV","ABN AMRO BANK NV MTN RegS","Bankwesen","Obligationen (FI)","6’603’271.78","0.41","6’603’271.78","6’300’000.00","6’300’000.00","99.91","Niederlande","-","1.88","26.Mai2026","5.25","GBP","26.Mai2023"
"UBS","UBS GROUP AG MTN RegS","Bankwesen","Obligationen (FI)","6’585’428.11","0.41","6’585’428.11","6’162’000.00","6’162’000.00","102.76","Schweiz","-","2.13","30.Sept.2027","7.00","GBP","07.Sept.2022"
"NWG","NATWEST MARKETS PLC MTN RegS","Bankwesen","Obligationen (FI)","6’582’294.09","0.41","6’582’294.09","6’200’000.00","6’200’000.00","103.10","Vereinigtes Königreich","-","3.11","08.Nov.2027","6.38","GBP","08.Nov.2022"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Bankwesen","Obligationen (FI)","6’508’651.35","0.40","6’508’651.35","6’300’000.00","6’300’000.00","100.56","Vereinigtes Königreich","-","3.29","02.Juni2033","6.63","GBP","02.März2023"
"NWG","NATWEST GROUP PLC MTN RegS","Bankwesen","Obligationen (FI)","6’503’523.78","0.40","6’503’523.78","6’632’000.00","6’632’000.00","96.29","Vereinigtes Königreich","-","1.27","19.Sept.2026","2.88","GBP","19.März2018"
"MCFP","LVMH MOET HENNESSY LOUIS VUITTON S MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","6’455’485.10","0.40","6’455’485.10","7’100’000.00","7’100’000.00","90.67","Frankreich","-","2.67","11.Feb.2027","1.13","GBP","11.Feb.2020"
"SANTAN","BANCO SANTANDER SA MTN RegS","Bankwesen","Obligationen (FI)","6’405’146.58","0.40","6’405’146.58","6’400’000.00","6’400’000.00","99.04","Spanien","-","0.24","31.Juli2024","1.38","GBP","31.Juli2019"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS","Produktionsmittel","Obligationen (FI)","6’398’290.23","0.40","6’398’290.23","6’600’000.00","6’600’000.00","96.75","Deutschland","-","0.79","20.Feb.2025","1.00","GBP","20.Feb.2020"
"SANTAN","BANCO SANTANDER SA MTN RegS","Bankwesen","Obligationen (FI)","6’379’686.80","0.40","6’379’686.80","7’200’000.00","7’200’000.00","87.31","Spanien","-","2.98","04.Okt.2032","2.25","GBP","04.Okt.2021"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Bankwesen","Obligationen (FI)","6’365’978.92","0.39","6’365’978.92","6’200’000.00","6’200’000.00","100.24","Frankreich","-","2.34","29.Nov.2027","5.75","GBP","29.Nov.2022"
"BNP","BNP PARIBAS SA RegS","Bankwesen","Obligationen (FI)","6’276’771.42","0.39","6’276’771.42","7’000’000.00","7’000’000.00","88.95","Frankreich","-","3.43","14.Dez.2027","1.88","GBP","14.Jan.2020"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Bankwesen","Obligationen (FI)","6’259’947.75","0.39","6’259’947.75","6’600’000.00","6’600’000.00","93.01","Vereinigte Staaten","-","3.99","29.Okt.2029","3.63","GBP","29.Apr.2022"
"BGGRP","BG ENERGY CAPITAL PLC MTN RegS","Energie","Obligationen (FI)","6’237’073.82","0.39","6’237’073.82","6’130’000.00","6’130’000.00","99.60","Vereinigtes Königreich","-","1.50","01.Dez.2025","5.13","GBP","01.Dez.2010"
"DNBNO","DNB BANK ASA MTN RegS","Bankwesen","Obligationen (FI)","6’207’959.81","0.38","6’207’959.81","6’250’000.00","6’250’000.00","96.98","Norwegen","-","1.07","10.Juni2026","2.63","GBP","05.Apr.2022"
"HSBC","HSBC HOLDINGS PLC RegS","Bankwesen","Obligationen (FI)","6’123’916.05","0.38","6’123’916.05","5’700’000.00","5’700’000.00","103.12","Vereinigtes Königreich","-","3.70","11.Sept.2028","6.75","GBP","11.Sept.2008"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Bankwesen","Obligationen (FI)","6’114’112.65","0.38","6’114’112.65","6’157’000.00","6’157’000.00","98.21","Vereinigte Staaten","-","1.64","29.Jan.2026","4.25","GBP","29.Jan.2014"
"BPCEGP","BPCE SA RegS","Bankwesen","Obligationen (FI)","6’102’627.11","0.38","6’102’627.11","6’300’000.00","6’300’000.00","96.64","Frankreich","-","4.38","16.Apr.2029","5.25","GBP","16.Apr.2014"
"DANBNK","DANSKE BANK A/S MTN RegS","Bankwesen","Obligationen (FI)","6’090’511.65","0.38","6’090’511.65","6’159’000.00","6’159’000.00","98.65","Dänemark","-","1.80","13.Apr.2027","4.63","GBP","13.Feb.2023"
"HTHROW","HEATHROW FUNDING LTD MTN RegS","Transport","Obligationen (FI)","6’070’723.85","0.38","6’070’723.85","5’752’000.00","5’752’000.00","102.76","Vereinigtes Königreich","-","2.35","03.Dez.2026","6.75","GBP","03.Dez.2009"
"BAC","BANK OF AMERICA CORP MTN RegS","Bankwesen","Obligationen (FI)","6’058’104.04","0.38","6’058’104.04","6’170’000.00","6’170’000.00","96.41","Vereinigte Staaten","-","1.18","25.Juli2025","2.30","GBP","26.Juli2016"
"DNBNO","DNB BANK ASA MTN RegS","Bankwesen","Obligationen (FI)","6’053’077.82","0.38","6’053’077.82","6’075’000.00","6’075’000.00","96.81","Norwegen","-","2.09","17.Aug.2027","4.00","GBP","17.Aug.2022"
"T","AT&T INC","Kommunikation","Obligationen (FI)","5’940’571.32","0.37","5’940’571.32","6’225’000.00","6’225’000.00","94.24","Vereinigte Staaten","-","2.41","04.Dez.2026","2.90","GBP","11.Sept.2018"
"GSK","GLAXOSMITHKLINE CAPITAL PLC MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","5’902’854.60","0.37","5’902’854.60","6’764’000.00","6’764’000.00","86.58","Vereinigtes Königreich","-","4.22","12.Okt.2028","1.25","GBP","12.Mai2020"
"NWG","NATWEST GROUP PLC MTN RegS","Bankwesen","Obligationen (FI)","5’866’537.47","0.36","5’866’537.47","6’300’000.00","6’300’000.00","92.78","Vereinigtes Königreich","-","3.53","29.März2029","3.62","GBP","29.März2022"
"AVLN","AVIVA PLC RegS","Versicherung","Obligationen (FI)","5’853’385.05","0.36","5’853’385.05","5’650’000.00","5’650’000.00","100.75","Vereinigtes Königreich","-","2.32","14.Nov.2036","6.13","GBP","14.Nov.2001"
"UBS","UBS GROUP AG MTN RegS","Bankwesen","Obligationen (FI)","5’834’898.15","0.36","5’834’898.15","6’317’000.00","6’317’000.00","90.35","Schweiz","-","2.85","09.Juni2028","2.25","GBP","09.Juni2020"
"INTNED","ING GROEP NV RegS","Bankwesen","Obligationen (FI)","5’825’172.58","0.36","5’825’172.58","6’700’000.00","6’700’000.00","86.49","Niederlande","-","3.42","07.Dez.2028","1.13","GBP","24.Feb.2021"
"NWG","NATWEST GROUP PLC MTN RegS","Bankwesen","Obligationen (FI)","5’790’905.11","0.36","5’790’905.11","5’450’000.00","5’450’000.00","103.26","Vereinigtes Königreich","-","3.26","06.Juni2033","7.42","GBP","06.Dez.2022"
"UBS","CREDIT SUISSE AG (LONDON BRANCH) MTN RegS","Bankwesen","Obligationen (FI)","5’788’860.08","0.36","5’788’860.08","6’168’000.00","6’168’000.00","93.43","Schweiz","-","1.57","15.Dez.2025","1.13","GBP","21.Mai2021"
"DANBNK","DANSKE BANK A/S MTN RegS","Bankwesen","Obligationen (FI)","5’770’363.37","0.36","5’770’363.37","6’270’000.00","6’270’000.00","91.36","Dänemark","-","2.51","14.Jan.2028","2.25","GBP","14.Jan.2020"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Bankwesen","Obligationen (FI)","5’767’207.49","0.36","5’767’207.49","6’500’000.00","6’500’000.00","88.12","Vereinigte Staaten","-","3.42","07.Dez.2027","1.50","GBP","19.März2021"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Bankwesen","Obligationen (FI)","5’643’675.99","0.35","5’643’675.99","5’450’000.00","5’450’000.00","101.07","Vereinigtes Königreich","-","2.33","07.Dez.2027","6.18","GBP","07.Dez.2022"
"HSBC","HSBC HOLDINGS PLC MTN RegS","Bankwesen","Obligationen (FI)","5’530’702.75","0.34","5’530’702.75","5’400’000.00","5’400’000.00","100.32","Vereinigtes Königreich","-","3.25","20.Dez.2027","5.75","GBP","20.Dez.2002"
"SSELN","SCOTTISH & SOUTHERN ENERGY PLC MTN RegS","Elektro-","Obligationen (FI)","5’509’566.35","0.34","5’509’566.35","4’724’000.00","4’724’000.00","112.88","Vereinigtes Königreich","-","3.81","20.Nov.2028","8.38","GBP","20.Nov.2008"
"RY","ROYAL BANK OF CANADA MTN RegS","Bankwesen","Obligationen (FI)","5’328’396.29","0.33","5’328’396.29","5’300’000.00","5’300’000.00","99.18","Kanada","-","3.38","24.Jan.2028","5.00","GBP","24.Jan.2023"
"ORAFP","FRANCE TELECOM SA MTN RegS","Kommunikation","Obligationen (FI)","5’272’439.31","0.33","5’272’439.31","4’547’000.00","4’547’000.00","112.31","Frankreich","-","3.82","20.Nov.2028","8.13","GBP","20.Nov.2008"
"DB","DEUTSCHE BANK AG MTN RegS","Bankwesen","Obligationen (FI)","5’258’269.38","0.33","5’258’269.38","5’200’000.00","5’200’000.00","97.70","Deutschland","-","1.05","24.Juni2026","4.00","GBP","24.Mai2022"
"C","CITIGROUP INC MTN RegS","Bankwesen","Obligationen (FI)","5’257’263.01","0.33","5’257’263.01","5’000’000.00","5’000’000.00","100.26","Vereinigte Staaten","-","1.86","21.Mai2026","5.15","GBP","21.Mai2003"
"HSBC","HSBC HOLDINGS PLC MTN RegS","Bankwesen","Obligationen (FI)","5’194’041.85","0.32","5’194’041.85","4’891’000.00","4’891’000.00","100.02","Vereinigtes Königreich","-","0.05","20.Mai2024","6.50","GBP","20.Mai2009"
"LGEN","LEGAL & GENERAL GROUP PLC MTN RegS","Versicherung","Obligationen (FI)","5’150’043.47","0.32","5’150’043.47","5’205’000.00","5’205’000.00","98.87","Vereinigtes Königreich","-","1.41","27.Okt.2045","5.38","GBP","27.Okt.2015"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","5’076’243.08","0.31","5’076’243.08","4’650’000.00","4’650’000.00","103.39","Frankreich","-","3.46","30.Mai2028","6.25","GBP","30.Mai2008"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Versicherung","Obligationen (FI)","5’069’496.04","0.31","5’069’496.04","5’600’000.00","5’600’000.00","90.08","Vereinigte Staaten","-","3.05","15.Juli2027","1.50","GBP","10.Jan.2022"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC MTN RegS","Bankwesen","Obligationen (FI)","5’062’477.36","0.31","5’062’477.36","4’573’000.00","4’573’000.00","105.65","Vereinigtes Königreich","-","3.54","29.Aug.2029","7.48","GBP","29.Aug.2023"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Zyklische Konsumgüter","Obligationen (FI)","5’049’396.60","0.31","5’049’396.60","4’657’000.00","4’657’000.00","102.20","Vereinigte Staaten","-","1.86","05.Juni2026","6.86","GBP","06.März2023"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Zyklische Konsumgüter","Obligationen (FI)","5’033’140.35","0.31","5’033’140.35","5’050’000.00","5’050’000.00","98.96","Vereinigte Staaten","-","0.82","06.März2025","4.54","GBP","06.März2019"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Obligationen (FI)","5’008’428.96","0.31","5’008’428.96","4’925’000.00","4’925’000.00","100.83","Italien","-","3.30","14.März2029","6.50","GBP","14.März2023"
"ENGIFP","GDF SUEZ MTN RegS","Erdgas","Obligationen (FI)","4’996’609.71","0.31","4’996’609.71","4’500’000.00","4’500’000.00","107.50","Frankreich","-","3.83","30.Okt.2028","7.00","GBP","30.Okt.2008"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC RegS","Kommunikation","Obligationen (FI)","4’982’408.18","0.31","4’982’408.18","4’725’000.00","4’725’000.00","103.13","Vereinigtes Königreich","-","4.01","07.Dez.2028","5.75","GBP","18.Mai1999"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Bankwesen","Obligationen (FI)","4’953’001.61","0.31","4’953’001.61","4’900’000.00","4’900’000.00","99.50","Frankreich","-","3.28","15.Jan.2029","5.38","GBP","15.Jan.2024"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Versicherung","Obligationen (FI)","4’944’704.17","0.31","4’944’704.17","5’900’000.00","5’900’000.00","83.52","Vereinigte Staaten","-","4.43","14.Dez.2028","0.75","GBP","14.Jan.2021"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","4’920’646.82","0.30","4’920’646.82","5’300’000.00","5’300’000.00","91.92","Vereinigte Staaten","-","2.36","23.Okt.2026","1.75","GBP","23.Okt.2019"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Bankwesen","Obligationen (FI)","4’900’780.64","0.30","4’900’780.64","4’618’000.00","4’618’000.00","101.14","Japan","-","3.54","13.Juni2028","5.63","GBP","13.März2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","4’881’848.12","0.30","4’881’848.12","5’400’000.00","5’400’000.00","90.07","Vereinigte Staaten","-","2.47","19.Nov.2026","0.75","GBP","19.Nov.2020"
"WELL","WELLTOWER OP LLC","REITS","Obligationen (FI)","4’832’927.33","0.30","4’832’927.33","4’890’000.00","4’890’000.00","96.68","Vereinigte Staaten","-","3.95","20.Nov.2028","4.80","GBP","20.Nov.2013"
"BACR","BARCLAYS PLC MTN RegS","Bankwesen","Obligationen (FI)","4’806’025.33","0.30","4’806’025.33","4’900’000.00","4’900’000.00","95.13","Vereinigtes Königreich","-","1.88","08.Mai2026","3.00","GBP","08.Mai2019"
"SSELN","SSE PLC RegS","Elektro-","Obligationen (FI)","4’803’777.41","0.30","4’803’777.41","5’025’000.00","5’025’000.00","95.42","Vereinigtes Königreich","-","1.64","31.Dez.2079","3.74","GBP","14.Juli2020"
"GS","GOLDMAN SACHS GROUP INC","Bankwesen","Obligationen (FI)","4’800’870.47","0.30","4’800’870.47","4’495’000.00","4’495’000.00","106.37","Vereinigte Staaten","-","3.43","10.Apr.2028","7.25","GBP","10.Apr.2008"
"T","AT&T INC RegS","Kommunikation","Obligationen (FI)","4’788’355.66","0.30","4’788’355.66","4’750’000.00","4’750’000.00","100.08","Vereinigte Staaten","-","2.66","15.März2027","5.50","GBP","15.März2007"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","4’744’986.51","0.29","4’744’986.51","5’550’000.00","5’550’000.00","84.94","Vereinigte Staaten","-","4.28","03.Nov.2028","1.13","GBP","03.Nov.2020"
"JNJ","JOHNSON AND JOHNSON","Consumer Non-Cyclical","Obligationen (FI)","4’729’723.84","0.29","4’729’723.84","4’600’000.00","4’600’000.00","100.15","Vereinigte Staaten","-","0.50","06.Nov.2024","5.50","GBP","06.Nov.2007"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Bankwesen","Obligationen (FI)","4’690’266.10","0.29","4’690’266.10","5’100’000.00","5’100’000.00","91.17","Frankreich","-","2.12","16.Juli2026","1.00","GBP","14.Sept.2021"
"CABKSM","CAIXABANK SA MTN RegS","Bankwesen","Obligationen (FI)","4’668’770.88","0.29","4’668’770.88","4’600’000.00","4’600’000.00","101.36","Spanien","-","3.66","25.Okt.2033","6.88","GBP","25.Jan.2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Bankwesen","Obligationen (FI)","4’640’331.38","0.29","4’640’331.38","4’400’000.00","4’400’000.00","100.42","Frankreich","-","3.51","25.Mai2028","5.38","GBP","25.Mai2023"
"SANTAN","BANCO SANTANDER SA MTN RegS","Bankwesen","Obligationen (FI)","4’640’169.13","0.29","4’640’169.13","5’000’000.00","5’000’000.00","92.73","Spanien","-","1.89","14.Apr.2026","1.50","GBP","14.Apr.2021"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Zyklische Konsumgüter","Obligationen (FI)","4’592’258.89","0.28","4’592’258.89","4’500’000.00","4’500’000.00","99.63","Vereinigte Staaten","-","0.11","14.Juni2024","2.75","GBP","14.Dez.2020"
"NESNVX","NESTLE HOLDINGS INC. RegS","Consumer Non-Cyclical","Obligationen (FI)","4’580’918.39","0.28","4’580’918.39","4’900’000.00","4’900’000.00","93.26","Schweiz","-","1.58","18.Dez.2025","0.63","GBP","23.Juni2021"
"NWG","NATWEST GROUP PLC MTN RegS","Bankwesen","Obligationen (FI)","4’541’071.47","0.28","4’541’071.47","5’054’000.00","5’054’000.00","88.87","Vereinigtes Königreich","-","3.27","09.Nov.2028","2.06","GBP","09.Nov.2021"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","4’514’799.91","0.28","4’514’799.91","5’219’000.00","5’219’000.00","86.21","Vereinigte Staaten","-","4.53","20.Feb.2029","1.50","GBP","20.Feb.2020"
"NWG","NATWEST MARKETS PLC MTN RegS","Bankwesen","Obligationen (FI)","4’509’121.79","0.28","4’509’121.79","4’176’000.00","4’176’000.00","102.28","Vereinigtes Königreich","-","1.92","22.Juni2026","6.63","GBP","22.Juni2023"
"INVPLN","INVESTEC PLC MTN RegS","Bankwesen","Obligationen (FI)","4’502’961.29","0.28","4’502’961.29","5’100’000.00","5’100’000.00","86.80","Südafrika","-","2.97","16.Juli2028","1.88","GBP","16.Juli2021"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Local Authority","Obligationen (FI)","4’465’569.79","0.28","4’465’569.79","4’600’000.00","4’600’000.00","96.71","Deutschland","-","0.74","03.Feb.2025","1.50","GBP","03.Feb.2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Bankwesen","Obligationen (FI)","4’432’725.53","0.27","4’432’725.53","4’500’000.00","4’500’000.00","97.86","Frankreich","-","0.62","19.Dez.2024","1.75","GBP","19.Juni2019"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Bankwesen","Obligationen (FI)","4’432’671.82","0.27","4’432’671.82","4’925’000.00","4’925’000.00","89.78","Australien","-","2.28","15.Sept.2031","1.70","GBP","15.Sept.2021"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Bankwesen","Obligationen (FI)","4’426’271.05","0.27","4’426’271.05","4’700’000.00","4’700’000.00","93.67","Frankreich","-","1.54","05.Dez.2025","1.25","GBP","05.Feb.2020"
"ABIBB","ANHEUSER-BUSCH INBEV NV MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","4’421’093.56","0.27","4’421’093.56","4’083’000.00","4’083’000.00","100.90","Belgien","-","0.24","30.Juli2024","9.75","GBP","30.Jan.2009"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC MTN RegS","Bankwesen","Obligationen (FI)","4’410’067.52","0.27","4’410’067.52","4’410’000.00","4’410’000.00","97.13","Vereinigtes Königreich","-","0.79","08.Mai2026","2.92","GBP","08.Mai2018"
"ABNANV","ABN AMRO BANK NV MTN RegS","Bankwesen","Obligationen (FI)","4’406’438.58","0.27","4’406’438.58","4’400’000.00","4’400’000.00","99.17","Niederlande","-","3.45","22.Feb.2028","5.13","GBP","22.Feb.2023"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Elektro-","Obligationen (FI)","4’400’915.74","0.27","4’400’915.74","4’879’000.00","4’879’000.00","90.03","Italien","-","4.52","11.Apr.2029","2.88","GBP","11.Apr.2022"
"ONTTFT","ONTARIO TEACHERS FINANCE TRUST RegS","Government Sponsored","Obligationen (FI)","4’356’087.50","0.27","4’356’087.50","4’650’000.00","4’650’000.00","92.59","Kanada","-","1.95","15.Mai2026","1.13","GBP","02.Nov.2021"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN RegS","Produktionsmittel","Obligationen (FI)","4’339’942.18","0.27","4’339’942.18","4’125’000.00","4’125’000.00","101.16","Vereinigte Staaten","-","2.09","17.Aug.2026","5.72","GBP","17.Aug.2023"
"ROLLS","ROLLS-ROYCE PLC RegS","Produktionsmittel","Obligationen (FI)","4’339’826.07","0.27","4’339’826.07","4’300’000.00","4’300’000.00","100.65","Vereinigtes Königreich","-","2.99","15.Okt.2027","5.75","GBP","21.Okt.2020"
"SANTAN","BANCO SANTANDER SA MTN RegS","Bankwesen","Obligationen (FI)","4’336’364.37","0.27","4’336’364.37","4’300’000.00","4’300’000.00","97.65","Spanien","-","2.94","30.Aug.2028","4.75","GBP","30.Aug.2022"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II RegS","Versicherung","Obligationen (FI)","4’322’972.37","0.27","4’322’972.37","4’175’000.00","4’175’000.00","101.27","Vereinigte Staaten","-","3.95","30.Nov.2028","5.38","GBP","30.Nov.2023"
"RY","ROYAL BANK OF CANADA MTN RegS","Bankwesen","Obligationen (FI)","4’279’765.42","0.27","4’279’765.42","4’350’000.00","4’350’000.00","95.19","Kanada","-","2.84","14.Juni2027","3.63","GBP","14.Juni2022"
