﻿iShares MSCI Europe ESG Enhanced UCITS ETF EUR (Dist)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,48","-","-"
"-","US TREASURY N/B 06/25 4.625","-","0,48","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,47","Vereinigte Staaten","-"
"DG","VINCI SA","Aktien","0,45","Frankreich","Nyse Euronext - Euronext Paris"
"WMT","WALMART INC","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO","RIO TINTO LTD","Aktien","0,38","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,37","Australien","Asx - All Markets"
"PWR","QUANTA SERVICES INC","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"PTC","PTC INC","Aktien","0,34","Vereinigte Staaten","NASDAQ"
"OC","OWENS CORNING","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"9104","MITSUI OSK LINES LTD","Aktien","0,32","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,32","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,31","Australien","Asx - All Markets"
"ZS","ZSCALER INC","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"9101","NIPPON YUSEN","Aktien","0,29","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0,28","Japan","Tokyo Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,25","Australien","Asx - All Markets"
"APA","APA GROUP UNITS","Aktien","0,25","Australien","Asx - All Markets"
"SNOW","SNOWFLAKE CLASS A","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"GS","GOLDMAN SACHS GROUP INC","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0,24","Niederlande","NASDAQ"
"CCL","CARNIVAL CORP","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"4543","TERUMO CORP","Aktien","0,24","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"CRG","CRH PLC","Aktien","0,23","Irland","Deutsche Börse AG"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,23","Australien","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,22","Australien","Asx - All Markets"
"2413","M3 INC","Aktien","0,22","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,22","Belgien","-"
"9531","TOKYO GAS LTD","Aktien","0,21","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"CARR","CARRIER GLOBAL CORP","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0,21","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Anleihen","0,21","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,21","Frankreich","-"
"-","US TREASURY N/B 02/32 1.875","-","0,21","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,21","Österreich","-"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"5803","FUJIKURA LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,20","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0,20","Belgien","Nyse Euronext - Euronext Brussels"
"AZN","ASTRAZENECA PLC","Aktien","0,20","Vereinigtes Königreich","London Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"PME","PRO MEDICUS LTD","Aktien","0,20","Australien","Asx - All Markets"
"5713","SUMITOMO METAL MINING LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"FR","VALEO","Aktien","0,19","Frankreich","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,19","Frankreich","Nyse Euronext - Euronext Paris"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Anleihen","0,19","Deutschland","-"
"STO","SANTOS LTD","Aktien","0,19","Australien","Asx - All Markets"
"RUI","RUBIS","Aktien","0,19","Frankreich","Nyse Euronext - Euronext Paris"
"ALFA","ALFA LAVAL","Aktien","0,18","Schweden","Nasdaq Omx Nordic"
"CAH","CARDINAL HEALTH INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"DUE","DUERR AG","Aktien","0,17","Deutschland","Xetra"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0,17","Schweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 10YR #357","Anleihen","0,16","Japan","-"
"7974","NINTENDO LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"VCX","VICINITY CENTRES","Aktien","0,16","Australien","Asx - All Markets"
"FTNT","FORTINET INC","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"ALU","ALTIUM LTD","Aktien","0,15","Australien","Asx - All Markets"
"COST","COSTCO WHOLESALE CORP","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"CMS","CMS ENERGY CORP","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"ELIOR","ELIOR GROUP SA","Aktien","0,14","Frankreich","Nyse Euronext - Euronext Paris"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,14","Australien","Asx - All Markets"
"7453","RYOHIN KEIKAKU LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"COST*","COSTCO WHOLESALE CORP","Aktien","0,14","Vereinigte Staaten","Bolsa Mexicana De Valores"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0,13","Israel","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,13","Vereinigtes Königreich","Euronext Amsterdam"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,13","Singapur","New York Stock Exchange Inc."
"9613","NTT DATA CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0,12","Australien","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0,12","Australien","Asx - All Markets"
"-","US TREASURY N/B 02/30 4","-","0,12","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0,11","-","-"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"FLS","FLOWSERVE CORP","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"9697","CAPCOM LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"ORI","ORICA LTD","Aktien","0,10","Australien","Asx - All Markets"
"AME","AMETEK INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"7276","KOITO MANUFACTURING LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"SNAP","SNAP INC CLASS A","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,08","-","-"
"SAND","SANDVIK","Aktien","0,08","Schweden","Nasdaq Omx Nordic"
"CPB","CAMPBELL SOUP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"9532","OSAKA GAS LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"STERV","STORA ENSO CLASS R","Aktien","0,08","Finnland","Nasdaq Omx Helsinki Ltd."
"3402","TORAY INDUSTRIES INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"AXON","AXON ENTERPRISE INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"ACM","AECOM","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"PLD","PROLOGIS REIT INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"PLUS","PLUS500 LTD","Aktien","0,07","Israel","London Stock Exchange"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0,07","Niederlande","Euronext Amsterdam"
"UKTI","UK I/L GILT","Anleihen","0,07","Vereinigtes Königreich","-"
"DCC","DCC PLC","Aktien","0,07","Irland","Deutsche Börse AG"
"EXPN","EXPERIAN PLC","Aktien","0,07","Irland","London Stock Exchange"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aktien","0,06","Deutschland","Xetra"
"8227","SHIMAMURA LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"DHER","DELIVERY HERO","Aktien","0,05","Deutschland","Xetra"
"4613","KANSAI PAINT LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"ERIE","ERIE INDEMNITY CLASS A","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"WIX","WIX.COM LTD","Aktien","0,05","Israel","NASDAQ"
"BPOST","BPOST SA","Aktien","0,05","Belgien","Nyse Euronext - Euronext Brussels"
"2670","ABC MART INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"SCT","SOFTCAT PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"SHL","SIEMENS HEALTHINEERS AG","Aktien","0,04","Deutschland","Xetra"
"CAT","CATERPILLAR INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"8136","SANRIO LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"MTD","METTLER TOLEDO INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"2432","DENA LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ABN","ABN AMRO BANK NV","Aktien","0,04","Niederlande","Euronext Amsterdam"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,04","Vereinigtes Königreich","Boerse Duesseldorf"
"-","GRAB HOLDINGS","-","0,04","Singapur","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0,04","Israel","NASDAQ"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aktien","0,04","Italien","Borsa Italiana"
"5334","NGK SPARK PLUG LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","MONDAY.COM LTD COMMON STOCK","-","0,04","-","-"
"VMC","VULCAN MATERIALS","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"1801","TAISEI CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6707","SANKEN ELECTRIC LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"EVD","CTS EVENTIM AG","Aktien","0,03","Deutschland","Xetra"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0,03","-","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,03","Australien","Asx - All Markets"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,03","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0,03","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0,03","Kanada","Toronto Stock Exchange"
"-","UNIBAILRODAMCO SE","-","0,03","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,03","Belgien","-"
"8233","TAKASHIMAYA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ENB","ENBRIDGE INC","Aktien","0,03","Kanada","Toronto Stock Exchange"
"4912","LION CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"CHWY","CHEWY INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"EME","EMCOR GROUP INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"TDC","TERADATA CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Johnson Controls International Plc","-","0,03","-","-"
"DBX","DROPBOX INC CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"MKC","MCCORMICK & CO NON-VOTING INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"4902","KONICA MINOLTA INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","FIVERR INTERNATIONAL LTD","-","0,03","-","-"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0,03","Irland","London Stock Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,03","Irland","London Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"CPRT","COPART INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"6586","MAKITA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"AMUN","AMUNDI SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"EQIX","EQUINIX REIT INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aktien","0,02","Vereinigte Staaten","Bolsa Mexicana De Valores"
"INDU A","INDUSTRIVARDEN A","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"ENTG","ENTEGRIS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"TFI","TELEVISION FRANCAISE SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"ESS","ESSEX PROPERTY TRUST REIT INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"TMUS","T MOBILE US INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"6755","FUJITSU GENERAL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"PNL","POSTNL NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"9989","SUNDRUG LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TFX","TELEFLEX INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,02","-","-"
"INPST","INPOST SA","Aktien","0,02","Luxemburg","Euronext Amsterdam"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,02","-","-"
"LI","KLEPIERRE REIT SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"ASH","ASHLAND GLOBAL","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"8056","NIHON UNISYS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"GET","GETLINK","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"9749","FUJI SOFT INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DIA","DIASORIN","Aktien","0,01","Italien","Borsa Italiana"
"SSRM","SSR MINING INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","Boerse Duesseldorf"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Stolt-Nielsen Ltd","-","0,01","-","-"
"-","AIB GROUP PLC","-","0,01","-","-"
"SQZ","SERICA ENERGY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"STLD","STEEL DYNAMICS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"HUSQ B","HUSQVARNA","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"9519","RENOVA INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"WLN","WORLDLINE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"5331","NORITAKE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"2168","PASONA GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,01","-","-"
"PROT","PROTECTOR FORSIKRING","Aktien","0,01","Norwegen","Oslo Bors Asa"
"JET2","JET2 PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,01","-","-"
"TCW","TRICAN WELL SERVICE LTD","Aktien","0,01","Kanada","Toronto Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","0,01","Australien","London Stock Exchange"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,01","Australien","Asx - All Markets"
"3994","MONEY FORWARD INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VTR","VENTAS REIT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VAN LANSCHOT KEMPEN NV","-","0,01","-","-"
"-","Atalaya Mining Plc","-","0,01","-","-"
"4686","JUSTSYSTEMS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PROX","PROXIMUS NV","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"RRL","REGIS RESOURCES LTD","Aktien","0,01","Australien","Asx - All Markets"
"FROG","JFROG LTD","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0,01","Australien","Asx - All Markets"
"ROKU","ROKU INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"BRG","BORREGAARD","Aktien","0,01","Norwegen","Oslo Bors Asa"
"-","FERRETTI SPA COMMON STOCK","-","0,01","-","-"
"9021","WEST JAPAN RAILWAY","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"ATEA","ATEA","Aktien","0,00","Norwegen","Oslo Bors Asa"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"SHA","SCHAEFFLER PREF AG","Aktien","0,00","Deutschland","Xetra"
"TW.","TAYLOR WIMPEY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TWEKA","TKH GROUP NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
