﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TITIM","TELECOM ITALIA SPA RegS","Communicatie","Obligaties","6.321.572,47","0,29","6.321.572,47","5.575.000,00","5.575.000,00","112,12","Italië","-","3,20","15/feb/2028","6,88","EUR","27/jan/2023"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligaties","6.221.752,73","0,29","6.221.752,73","6.310.000,00","6.310.000,00","96,22","Verenigde Staten","-","2,53","01/nov/2027","5,13","USD","20/jan/2023"
"SBAC","SBA COMMUNICATIONS CORP","Communicatie","Obligaties","6.158.704,40","0,29","6.158.704,40","6.540.000,00","6.540.000,00","93,49","Verenigde Staten","-","2,55","15/feb/2027","3,88","USD","28/dec/2020"
"WBA","WALGREENS BOOTS ALLIANCE INC","Cyclische consumentengoederen","Obligaties","6.143.966,96","0,28","6.143.966,96","6.433.000,00","6.433.000,00","94,19","Verenigde Staten","-","1,98","01/jun/2026","3,45","USD","01/jun/2016"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligaties","5.980.955,03","0,28","5.980.955,03","5.935.000,00","5.935.000,00","99,44","Verenigde Staten","-","1,17","01/feb/2027","6,25","USD","05/feb/2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligaties","5.896.601,74","0,27","5.896.601,74","6.475.000,00","6.475.000,00","89,94","Verenigde Staten","-","4,53","15/jan/2030","4,38","USD","01/dec/2021"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligaties","5.789.272,50","0,27","5.789.272,50","6.215.000,00","6.215.000,00","90,92","Verenigde Staten","-","2,73","15/mei/2027","5,25","USD","09/mrt/2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligaties","5.600.663,63","0,26","5.600.663,63","6.080.000,00","6.080.000,00","90,50","Verenigde Staten","-","4,12","01/jun/2029","4,25","USD","02/jun/2021"
"FE","FIRSTENERGY CORPORATION","Elektrisch","Obligaties","5.580.373,65","0,26","5.580.373,65","5.875.000,00","5.875.000,00","93,91","Verenigde Staten","-","2,92","15/jul/2027","4,15","USD","21/jun/2017"
"UCGIM","UNICREDIT SPA MTN RegS","Bankieren","Obligaties","5.574.984,07","0,26","5.574.984,07","5.500.000,00","5.500.000,00","100,62","Italië","-","2,63","15/jan/2032","2,73","EUR","15/jan/2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligaties","5.467.592,25","0,25","5.467.592,25","5.364.000,00","5.364.000,00","101,05","Israël","-","3,26","01/mrt/2028","6,75","USD","17/mei/2018"
"SBAC","SBA COMMUNICATIONS CORP","Communicatie","Obligaties","5.415.260,30","0,25","5.415.260,30","6.195.000,00","6.195.000,00","86,75","Verenigde Staten","-","4,24","01/feb/2029","3,13","USD","18/jan/2022"
"TITIM","TELECOM ITALIA SPA MTN RegS","Communicatie","Obligaties","5.401.742,56","0,25","5.401.742,56","5.427.000,00","5.427.000,00","98,23","Italië","-","3,28","12/okt/2027","2,38","EUR","12/okt/2017"
"NGGLN","NGG FINANCE PLC RegS","Elektrisch","Obligaties","5.400.240,91","0,25","5.400.240,91","4.195.000,00","4.195.000,00","122,90","Verenigd Koninkrijk","-","1,09","18/jun/2073","5,63","GBP","18/mrt/2013"
"EOFP","FORVIA SE RegS","Cyclische consumentengoederen","Obligaties","5.390.279,48","0,25","5.390.279,48","5.250.000,00","5.250.000,00","101,67","Frankrijk","-","2,56","15/feb/2027","2,75","EUR","10/nov/2021"
"DISH","DISH DBS CORP","Communicatie","Obligaties","5.377.994,63","0,25","5.377.994,63","8.375.000,00","8.375.000,00","61,91","Verenigde Staten","-","1,91","01/jul/2026","7,75","USD","03/okt/2016"
"OGN","ORGANON & CO RegS","Consumer Non-Cyclical","Obligaties","5.292.491,04","0,25","5.292.491,04","5.325.000,00","5.325.000,00","97,96","Verenigde Staten","-","3,60","30/apr/2028","2,88","EUR","22/apr/2021"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligaties","5.234.224,22","0,24","5.234.224,22","5.272.000,00","5.272.000,00","96,63","Verenigde Staten","-","1,77","15/mei/2026","6,25","USD","21/okt/2019"
"GRFSM","GRIFOLS SA RegS","Consumer Non-Cyclical","Obligaties","5.218.068,92","0,24","5.218.068,92","6.125.000,00","6.125.000,00","85,16","Spanje","-","4,07","15/okt/2028","3,88","EUR","05/okt/2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligaties","5.182.209,84","0,24","5.182.209,84","4.950.000,00","4.950.000,00","102,93","Israël","-","2,76","09/mei/2027","3,75","EUR","09/nov/2021"
"EDPPL","EDP - ENERGIAS DE PORTUGAL SA MTN RegS","Elektrisch","Obligaties","5.140.261,86","0,24","5.140.261,86","4.400.000,00","4.400.000,00","110,58","Portugal","-","3,26","23/apr/2083","5,94","EUR","23/jan/2023"
"MRWLN","MARKET BIDCO FINCO PLC RegS","Consumer Non-Cyclical","Obligaties","5.119.322,44","0,24","5.119.322,44","4.450.000,00","4.450.000,00","112,13","Verenigd Koninkrijk","-","3,07","04/nov/2027","5,50","GBP","13/mei/2022"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Onroerendgoed-Beleggingstrust","Obligaties","5.040.629,17","0,23","5.040.629,17","6.070.000,00","6.070.000,00","83,00","Verenigde Staten","-","3,14","15/okt/2027","5,00","USD","21/sep/2017"
"VERISR","VERISURE MIDHOLDING AB RegS","Cyclische consumentengoederen","Obligaties","5.009.926,66","0,23","5.009.926,66","4.875.000,00","4.875.000,00","101,79","Zweden","-","3,44","15/feb/2029","5,25","EUR","25/jan/2021"
"EMACN","EMERA INCORPORATED","Elektrisch","Obligaties","5.004.469,41","0,23","5.004.469,41","4.975.000,00","4.975.000,00","98,29","Canada","-","1,95","15/jun/2076","6,75","USD","16/jun/2016"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Obligaties","4.986.331,57","0,23","4.986.331,57","5.265.000,00","5.265.000,00","94,21","Verenigde Staten","-","4,25","15/mrt/2030","5,38","USD","30/aug/2021"
"ELOFR","ELO SA MTN RegS","Consumer Non-Cyclical","Obligaties","4.950.587,17","0,23","4.950.587,17","4.800.000,00","4.800.000,00","102,47","Frankrijk","-","1,71","29/jan/2026","2,88","EUR","29/apr/2020"
"TDG","TRANSDIGM INC","Kapitaalgoederen","Obligaties","4.943.049,94","0,23","4.943.049,94","5.380.000,00","5.380.000,00","90,68","Verenigde Staten","-","3,88","15/jan/2029","4,63","USD","20/sep/2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Communicatie","Obligaties","4.884.152,27","0,23","4.884.152,27","4.550.000,00","4.550.000,00","103,87","Italië","-","1,97","25/mei/2026","3,63","EUR","25/mei/2016"
"VERISR","VERISURE HOLDING AB RegS","Cyclische consumentengoederen","Obligaties","4.859.709,25","0,23","4.859.709,25","4.759.000,00","4.759.000,00","101,51","Zweden","-","2,50","15/feb/2027","3,25","EUR","25/jan/2021"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankieren","Obligaties","4.791.050,76","0,22","4.791.050,76","4.250.000,00","4.250.000,00","111,69","Italië","-","4,06","20/feb/2034","6,18","EUR","20/feb/2023"
"KANGRP","SUMMER BC HOLDCO B SARL RegS","Communicatie","Obligaties","4.754.164,05","0,22","4.754.164,05","4.450.000,00","4.450.000,00","103,98","Luxemburg","-","1,87","31/okt/2026","5,75","EUR","30/okt/2019"
"BALL","BALL CORPORATION","Kapitaalgoederen","Obligaties","4.691.749,14","0,22","4.691.749,14","5.610.000,00","5.610.000,00","83,13","Verenigde Staten","-","5,59","15/aug/2030","2,88","USD","13/aug/2020"
"BAYNGR","BAYER AG NC8.25 RegS","Consumer Non-Cyclical","Obligaties","4.690.710,57","0,22","4.690.710,57","4.300.000,00","4.300.000,00","106,74","Duitsland","-","5,86","25/sep/2083","7,00","EUR","25/sep/2023"
"CMZB","COMMERZBANK AG MTN RegS","Bankieren","Obligaties","4.618.215,57","0,21","4.618.215,57","4.341.000,00","4.341.000,00","106,08","Duitsland","-","1,86","23/mrt/2026","4,00","EUR","23/mrt/2016"
"UCGIM","UNICREDIT SPA MTN RegS","Bankieren","Obligaties","4.615.518,47","0,21","4.615.518,47","4.225.000,00","4.225.000,00","107,79","Italië","-","4,22","16/apr/2034","5,38","EUR","16/jan/2024"
"RENAUL","RENAULT SA MTN RegS","Cyclische consumentengoederen","Obligaties","4.613.159,81","0,21","4.613.159,81","4.400.000,00","4.400.000,00","102,57","Frankrijk","-","1,97","25/mei/2026","2,38","EUR","25/nov/2020"
"YUM","YUM! BRANDS INC.","Cyclische consumentengoederen","Obligaties","4.605.435,30","0,21","4.605.435,30","5.135.000,00","5.135.000,00","89,47","Verenigde Staten","-","5,75","31/jan/2032","4,63","USD","01/apr/2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Communicatie","Obligaties","4.555.301,19","0,21","4.555.301,19","4.325.000,00","4.325.000,00","105,28","Japan","-","3,53","15/apr/2028","5,00","EUR","03/apr/2018"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Obligaties","4.539.453,03","0,21","4.539.453,03","4.490.000,00","4.490.000,00","99,24","Verenigde Staten","-","6,79","01/jul/2033","6,25","USD","19/apr/2023"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Cyclische consumentengoederen","Obligaties","4.507.214,38","0,21","4.507.214,38","4.250.000,00","4.250.000,00","104,35","Duitsland","-","1,75","15/sep/2026","3,75","EUR","22/sep/2016"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Obligaties","4.503.169,62","0,21","4.503.169,62","4.975.000,00","4.975.000,00","89,50","Verenigde Staten","-","5,73","01/feb/2032","4,75","USD","22/dec/2021"
"BALL","BALL CORPORATION","Kapitaalgoederen","Obligaties","4.483.786,67","0,21","4.483.786,67","4.460.000,00","4.460.000,00","98,75","Verenigde Staten","-","3,63","15/jun/2029","6,00","USD","11/mei/2023"
"RENAUL","RENAULT SA MTN RegS","Cyclische consumentengoederen","Obligaties","4.465.602,23","0,21","4.465.602,23","4.300.000,00","4.300.000,00","102,76","Frankrijk","-","1,15","24/jun/2025","1,25","EUR","24/jun/2019"
"FRFP","VALEO SE MTN RegS","Cyclische consumentengoederen","Obligaties","4.453.774,23","0,21","4.453.774,23","3.900.000,00","3.900.000,00","109,10","Frankrijk","-","2,62","28/mei/2027","5,38","EUR","28/nov/2022"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligaties","4.453.423,69","0,21","4.453.423,69","3.800.000,00","3.800.000,00","116,48","Israël","-","4,38","15/sep/2029","7,38","EUR","09/mrt/2023"
"ATLIM","MUNDYS SPA MTN RegS","Transport","Obligaties","4.377.452,97","0,20","4.377.452,97","4.350.000,00","4.350.000,00","99,10","Italië","-","3,06","13/jul/2027","1,88","EUR","13/jul/2017"
"VOD","VODAFONE GROUP PLC 60NC6 RegS","Communicatie","Obligaties","4.355.401,71","0,20","4.355.401,71","4.200.000,00","4.200.000,00","101,90","Verenigd Koninkrijk","-","2,01","27/aug/2080","2,63","EUR","27/aug/2020"
"GRFSM","GRIFOLS SA RegS","Consumer Non-Cyclical","Obligaties","4.329.265,91","0,20","4.329.265,91","4.119.000,00","4.119.000,00","103,52","Spanje","-","1,00","01/mei/2025","3,20","EUR","26/apr/2017"
"TITIM","TELECOM ITALIA SPA MTN RegS","Communicatie","Obligaties","4.293.831,53","0,20","4.293.831,53","4.075.000,00","4.075.000,00","103,61","Italië","-","1,40","30/sep/2025","3,00","EUR","30/sep/2016"
"OMF","ONEMAIN FINANCE CORP","Financiële bedrijven","Obligaties","4.285.199,47","0,20","4.285.199,47","4.025.000,00","4.025.000,00","104,14","Verenigde Staten","-","2,43","15/jan/2029","9,00","USD","22/jun/2023"
"NEXIIM","NEXI SPA RegS","Technologie","Obligaties","4.260.087,87","0,20","4.260.087,87","4.450.000,00","4.450.000,00","94,68","Italië","-","4,45","30/apr/2029","2,13","EUR","29/apr/2021"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Kapitaalgoederen","Obligaties","4.246.771,16","0,20","4.246.771,16","4.850.000,00","4.850.000,00","86,88","Verenigde Staten","-","5,48","15/feb/2031","3,88","USD","10/aug/2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligaties","4.214.312,38","0,20","4.214.312,38","4.345.000,00","4.345.000,00","94,73","Israël","-","4,24","09/mei/2029","5,13","USD","09/nov/2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligaties","4.181.093,02","0,19","4.181.093,02","4.295.000,00","4.295.000,00","95,25","Israël","-","2,71","09/mei/2027","4,75","USD","09/nov/2021"
"ALLY","ALLY FINANCIAL INC","Bankieren","Obligaties","4.153.206,64","0,19","4.153.206,64","4.091.000,00","4.091.000,00","99,16","Verenigde Staten","-","1,44","20/nov/2025","5,75","USD","20/nov/2015"
"VOD","VODAFONE GROUP PLC 60NC10 RegS","Communicatie","Obligaties","4.142.818,39","0,19","4.142.818,39","4.250.000,00","4.250.000,00","95,43","Verenigd Koninkrijk","-","5,46","27/aug/2080","3,00","EUR","27/aug/2020"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Cyclische consumentengoederen","Obligaties","4.133.242,29","0,19","4.133.242,29","3.500.000,00","3.500.000,00","114,13","Duitsland","-","1,14","15/mei/2028","8,75","EUR","03/apr/2023"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankieren","Obligaties","4.125.856,05","0,19","4.125.856,05","3.800.000,00","3.800.000,00","106,11","Italië","-","2,27","15/sep/2026","3,93","EUR","15/sep/2014"
"BYD","BOYD GAMING CORPORATION","Cyclische consumentengoederen","Obligaties","4.111.375,72","0,19","4.111.375,72","4.265.000,00","4.265.000,00","94,59","Verenigde Staten","-","2,86","01/dec/2027","4,75","USD","14/aug/2020"
"PCG","PG&E CORPORATION","Elektrisch","Obligaties","4.085.838,27","0,19","4.085.838,27","4.295.000,00","4.295.000,00","93,64","Verenigde Staten","-","3,34","01/jul/2028","5,00","USD","23/jun/2020"
"ATLIM","MUNDYS SPA RegS","Transport","Obligaties","4.084.945,43","0,19","4.084.945,43","4.175.000,00","4.175.000,00","97,48","Italië","-","3,65","12/feb/2028","1,88","EUR","12/feb/2021"
"TGNA","TEGNA INC","Communicatie","Obligaties","4.082.399,83","0,19","4.082.399,83","4.635.000,00","4.635.000,00","87,62","Verenigde Staten","-","4,49","15/sep/2029","5,00","USD","13/sep/2019"
"TITIM","TELECOM ITALIA SPA MTN RegS","Communicatie","Obligaties","4.055.910,51","0,19","4.055.910,51","4.425.000,00","4.425.000,00","91,23","Italië","-","4,52","18/jan/2029","1,63","EUR","18/jan/2021"
"YUM","YUM! BRANDS INC.","Cyclische consumentengoederen","Obligaties","4.018.768,18","0,19","4.018.768,18","4.655.000,00","4.655.000,00","86,00","Verenigde Staten","-","5,92","15/mrt/2031","3,63","USD","25/sep/2020"
"SHAEFF","SCHAEFFLER AG MTN RegS","Cyclische consumentengoederen","Obligaties","4.005.132,03","0,19","4.005.132,03","3.800.000,00","3.800.000,00","105,12","Duitsland","-","5,18","28/mrt/2030","4,50","EUR","28/mrt/2024"
"ILDFP","ILIAD SA RegS","Communicatie","Obligaties","3.960.618,02","0,18","3.960.618,02","3.500.000,00","3.500.000,00","108,33","Frankrijk","-","2,67","14/jun/2027","5,38","EUR","12/dec/2022"
"ZFFNGR","ZF EUROPE FINANCE BV MTN RegS","Cyclische consumentengoederen","Obligaties","3.952.545,69","0,18","3.952.545,69","3.700.000,00","3.700.000,00","105,75","Duitsland","-","4,20","31/jan/2029","4,75","EUR","31/jan/2024"
"GEL","GENESIS ENERGY LP","Energie","Obligaties","3.939.272,42","0,18","3.939.272,42","3.865.000,00","3.865.000,00","99,86","Verenigde Staten","-","1,88","15/jan/2027","8,00","USD","17/dec/2020"
"ALTICE","ALTICE FINANCING SA RegS","Communicatie","Obligaties","3.917.422,61","0,18","3.917.422,61","4.775.000,00","4.775.000,00","81,21","Luxemburg","-","3,46","15/jan/2028","3,00","EUR","22/jan/2020"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Communicatie","Obligaties","3.909.863,02","0,18","3.909.863,02","2.900.000,00","2.900.000,00","131,41","Verenigd Koninkrijk","-","3,72","20/dec/2083","8,38","GBP","20/jun/2023"
"VOD","VODAFONE GROUP PLC MTN RegS","Communicatie","Obligaties","3.863.542,32","0,18","3.863.542,32","3.275.000,00","3.275.000,00","113,58","Verenigd Koninkrijk","-","4,32","30/aug/2084","6,50","EUR","30/mei/2023"
"YUM","YUM! BRANDS INC.","Cyclische consumentengoederen","Obligaties","3.834.914,02","0,18","3.834.914,02","4.075.000,00","4.075.000,00","93,85","Verenigde Staten","-","5,42","01/apr/2032","5,38","USD","01/apr/2022"
"TGNA","TEGNA INC","Communicatie","Obligaties","3.826.230,73","0,18","3.826.230,73","4.250.000,00","4.250.000,00","89,61","Verenigde Staten","-","3,44","15/mrt/2028","4,63","USD","09/jan/2020"
"SQ","BLOCK INC","Technologie","Obligaties","3.824.210,80","0,18","3.824.210,80","4.055.000,00","4.055.000,00","93,26","Verenigde Staten","-","2,00","01/jun/2026","2,75","USD","20/mei/2021"
"EOFP","FORVIA SE RegS","Cyclische consumentengoederen","Obligaties","3.817.328,69","0,18","3.817.328,69","3.775.000,00","3.775.000,00","100,26","Frankrijk","-","2,85","15/jun/2027","2,38","EUR","27/nov/2019"
"PARA","PARAMOUNT GLOBAL","Communicatie","Obligaties","3.814.387,50","0,18","3.814.387,50","4.200.000,00","4.200.000,00","90,50","Verenigde Staten","-","2,65","30/mrt/2062","6,38","USD","29/mrt/2022"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Cyclische consumentengoederen","Obligaties","3.793.306,76","0,18","3.793.306,76","4.015.000,00","4.015.000,00","93,22","Verenigde Staten","-","4,26","15/jan/2030","4,88","USD","08/nov/2019"
"CCK","CROWN AMERICAS LLC","Kapitaalgoederen","Obligaties","3.772.464,14","0,17","3.772.464,14","3.833.000,00","3.833.000,00","97,40","Verenigde Staten","-","1,57","01/feb/2026","4,75","USD","24/jan/2019"
"BAYNGR","BAYER AG NC5.25 RegS","Consumer Non-Cyclical","Obligaties","3.766.227,55","0,17","3.766.227,55","3.500.000,00","3.500.000,00","105,39","Duitsland","-","3,86","25/sep/2083","6,63","EUR","25/sep/2023"
"VOD","VODAFONE GROUP PLC","Communicatie","Obligaties","3.717.018,23","0,17","3.717.018,23","4.375.000,00","4.375.000,00","83,42","Verenigd Koninkrijk","-","5,78","04/jun/2081","4,13","USD","04/jun/2021"
"VERISR","VERISURE HOLDING AB RegS","Cyclische consumentengoederen","Obligaties","3.711.658,08","0,17","3.711.658,08","3.500.000,00","3.500.000,00","104,98","Zweden","-","1,49","15/jul/2026","3,88","EUR","20/jul/2020"
"VARNO","VAR ENERGI ASA RegS","Energie","Obligaties","3.709.472,35","0,17","3.709.472,35","3.225.000,00","3.225.000,00","113,58","Noorwegen","-","3,94","15/nov/2083","7,86","EUR","15/nov/2023"
"GETFP","GETLINK SE RegS","Transport","Obligaties","3.687.580,53","0,17","3.687.580,53","3.461.000,00","3.461.000,00","105,43","Frankrijk","-","1,13","30/okt/2025","3,50","EUR","30/okt/2020"
"PCG","PG&E CORPORATION","Elektrisch","Obligaties","3.680.381,15","0,17","3.680.381,15","3.905.000,00","3.905.000,00","92,69","Verenigde Staten","-","4,54","01/jul/2030","5,25","USD","23/jun/2020"
"MPW","MPT OPERATING PARTNERSHIP LP","Onroerendgoed-Beleggingstrust","Obligaties","3.658.960,62","0,17","3.658.960,62","5.415.000,00","5.415.000,00","67,25","Verenigde Staten","-","5,84","15/mrt/2031","3,50","USD","04/dec/2020"
"BAYNGR","BAYER AG NC8.5 RegS","Consumer Non-Cyclical","Obligaties","3.656.440,92","0,17","3.656.440,92","3.600.000,00","3.600.000,00","98,34","Duitsland","-","5,16","25/mrt/2082","5,38","EUR","25/mrt/2022"
"DAL","DELTA AIR LINES INC","Transport","Obligaties","3.641.057,29","0,17","3.641.057,29","3.500.000,00","3.500.000,00","102,13","Verenigde Staten","-","1,54","15/jan/2026","7,38","USD","12/jun/2020"
"EQM","EQM MIDSTREAM PARTNERS LP","Energie","Obligaties","3.627.299,98","0,17","3.627.299,98","3.705.000,00","3.705.000,00","96,48","Verenigde Staten","-","3,63","15/jul/2028","5,50","USD","25/jun/2018"
"SQ","BLOCK INC","Technologie","Obligaties","3.592.805,33","0,17","3.592.805,33","4.224.000,00","4.224.000,00","83,72","Verenigde Staten","-","6,02","01/jun/2031","3,50","USD","20/mei/2021"
"INEGRP","INEOS FINANCE PLC RegS","Basic Industry","Obligaties","3.588.686,26","0,17","3.588.686,26","3.350.000,00","3.350.000,00","105,81","Luxemburg","-","3,61","15/apr/2029","6,38","EUR","07/feb/2024"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Cyclische consumentengoederen","Obligaties","3.566.160,41","0,17","3.566.160,41","3.630.000,00","3.630.000,00","96,32","Verenigde Staten","-","1,85","31/mei/2026","5,00","USD","13/mei/2016"
"ZFFNGR","ZF EUROPE FINANCE BV RegS","Cyclische consumentengoederen","Obligaties","3.562.465,22","0,17","3.562.465,22","3.500.000,00","3.500.000,00","101,46","Duitsland","-","1,80","23/feb/2026","2,00","EUR","23/okt/2019"
"BMCAUS","STANDARD INDUSTRIES INC RegS","Kapitaalgoederen","Obligaties","3.562.334,00","0,17","3.562.334,00","3.525.000,00","3.525.000,00","100,08","Verenigde Staten","-","2,48","21/nov/2026","2,25","EUR","21/nov/2019"
"PPCGA","PUBLIC POWER CORPORATION SA RegS","Owned No Guarantee","Obligaties","3.539.125,59","0,16","3.539.125,59","3.325.000,00","3.325.000,00","106,21","Griekenland","-","1,18","30/mrt/2026","4,38","EUR","18/mrt/2021"
"ORSTED","ORSTED A/S RegS","Owned No Guarantee","Obligaties","3.537.660,64","0,16","3.537.660,64","3.300.000,00","3.300.000,00","106,68","Denemarken","-","4,77","14/mrt/2200","5,13","EUR","14/mrt/2024"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Obligaties","3.533.389,21","0,16","3.533.389,21","4.006.000,00","4.006.000,00","88,17","Verenigde Staten","-","5,50","15/apr/2031","4,25","USD","15/feb/2023"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Bankieren","Obligaties","3.525.773,10","0,16","3.525.773,10","2.900.000,00","2.900.000,00","116,84","Spanje","-","3,65","14/sep/2029","7,50","EUR","14/sep/2023"
"OMF","ONEMAIN FINANCE CORP","Financiële bedrijven","Obligaties","3.514.150,57","0,16","3.514.150,57","3.485.000,00","3.485.000,00","99,13","Verenigde Staten","-","3,07","15/jan/2028","6,63","USD","09/mei/2019"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Communicatie","Obligaties","3.501.338,97","0,16","3.501.338,97","3.375.000,00","3.375.000,00","102,19","Italië","-","1,90","08/jul/2026","1,88","EUR","08/jul/2020"
"IMAIM","SOFIMA HOLDING SPA RegS","Kapitaalgoederen","Obligaties","3.493.557,24","0,16","3.493.557,24","3.473.000,00","3.473.000,00","99,56","Italië","-","3,24","15/jan/2028","3,75","EUR","29/dec/2020"
"STX","SEAGATE HDD CAYMAN","Technologie","Obligaties","3.491.880,10","0,16","3.491.880,10","3.052.000,00","3.052.000,00","110,75","Verenigde Staten","-","3,93","01/dec/2032","9,63","USD","30/nov/2022"
"WRLDPY","GTCR W-2 MERGER SUB LLC RegS","Technologie","Obligaties","3.483.501,64","0,16","3.483.501,64","2.550.000,00","2.550.000,00","130,92","Verenigde Staten","-","3,51","15/jan/2031","8,50","GBP","04/okt/2023"
