﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","994’613.20","2.79","994’613.20","27’970.00","35.56","United States","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","782’385.50","2.20","782’385.50","12’805.00","61.10","United States","NASDAQ","USD"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","743’267.30","2.09","743’267.30","9’460.00","78.57","Switzerland","SIX Swiss Exchange","CHF"
"992","LENOVO GROUP LTD","Information Technology","Equity","486’393.39","1.37","486’393.39","426’000.00","1.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3659","NEXON LTD","Communication","Equity","450’748.58","1.27","450’748.58","28’700.00","15.71","Japan","Tokyo Stock Exchange","JPY"
"DUOL","DUOLINGO INC CLASS A","Consumer Discretionary","Equity","419’443.50","1.18","419’443.50","1’858.00","225.75","United States","NASDAQ","USD"
"ROKU","ROKU INC CLASS A","Communication","Equity","417’458.40","1.17","417’458.40","7’240.00","57.66","United States","NASDAQ","USD"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","414’900.80","1.16","414’900.80","135’100.00","3.07","Taiwan","Taiwan Stock Exchange","TWD"
"9766","KONAMI GROUP CORP","Communication","Equity","370’345.38","1.04","370’345.38","6’100.00","60.71","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communication","Equity","369’823.66","1.04","369’823.66","22’200.00","16.66","Japan","Tokyo Stock Exchange","JPY"
"LOPE","GRAND CANYON EDUCATION INC","Consumer Discretionary","Equity","239’366.82","0.67","239’366.82","1’841.00","130.02","United States","NASDAQ","USD"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","199’847.49","0.56","199’847.49","5’500.00","36.34","Japan","Tokyo Stock Exchange","JPY"
"IEL","IDP EDUCATION PTY LTDINARY","Consumer Discretionary","Equity","175’849.30","0.49","175’849.30","16’614.00","10.58","Australia","Asx - All Markets","AUD"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","173’885.54","0.49","173’885.54","3’686.00","47.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"LRN","STRIDE INC","Consumer Discretionary","Equity","170’212.50","0.48","170’212.50","2’550.00","66.75","United States","New York Stock Exchange Inc.","USD"
"4751","CYBER AGENT INC","Communication","Equity","156’601.09","0.44","156’601.09","24’900.00","6.29","Japan","Tokyo Stock Exchange","JPY"
"6417","SANKYO LTD","Consumer Discretionary","Equity","142’891.68","0.40","142’891.68","13’100.00","10.91","Japan","Tokyo Stock Exchange","JPY"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communication","Equity","131’327.21","0.37","131’327.21","5’540.00","23.71","France","Nyse Euronext - Euronext Paris","EUR"
"036570","NCSOFT CORP","Communication","Equity","131’109.83","0.37","131’109.83","1’029.00","127.41","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SONO","SONOS INC","Consumer Discretionary","Equity","126’648.60","0.36","126’648.60","7’494.00","16.90","United States","NASDAQ","USD"
"CDR","CD PROJEKT SA","Communication","Equity","122’269.11","0.34","122’269.11","4’175.00","29.29","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PTEC","PLAYTECH PLC","Consumer Discretionary","Equity","115’280.82","0.32","115’280.82","17’371.00","6.64","United Kingdom","London Stock Exchange","GBP"
"DV","DOUBLEVERIFY HOLDINGS INC","Information Technology","Equity","114’123.50","0.32","114’123.50","3’895.00","29.30","United States","New York Stock Exchange Inc.","USD"
"EMBRAC B","EMBRACER GROUP","Communication","Equity","112’989.86","0.32","112’989.86","44’134.00","2.56","Sweden","Nasdaq Omx Nordic","SEK"
"AMBA","AMBARELLA INC","Information Technology","Equity","106’880.25","0.30","106’880.25","2’325.00","45.97","United States","NASDAQ","USD"
"4915","PRIMAX ELECTRONICS LTD","Information Technology","Equity","84’899.58","0.24","84’899.58","28’500.00","2.98","Taiwan","Taiwan Stock Exchange","TWD"
"3635","KOEI TECMO HOLDINGS LTD","Communication","Equity","77’796.84","0.22","77’796.84","8’300.00","9.37","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Consumer Discretionary","Equity","74’458.11","0.21","74’458.11","14’100.00","5.28","Japan","Tokyo Stock Exchange","JPY"
"MGNI","MAGNITE INC","Communication","Equity","69’668.70","0.20","69’668.70","7’890.00","8.83","United States","NASDAQ","USD"
"COUR","COURSERA INC","Consumer Discretionary","Equity","61’831.00","0.17","61’831.00","6’050.00","10.22","United States","New York Stock Exchange Inc.","USD"
"2498","HTC CORP","Information Technology","Equity","60’251.21","0.17","60’251.21","46’000.00","1.31","Taiwan","Taiwan Stock Exchange","TWD"
"BMBL","BUMBLE INC CLASS A","Communication","Equity","51’661.50","0.15","51’661.50","5’115.00","10.10","United States","NASDAQ","USD"
"2439","MERRY ELECTRONICS LTD","Consumer Discretionary","Equity","51’280.63","0.14","51’280.63","13’800.00","3.72","Taiwan","Taiwan Stock Exchange","TWD"
"263750","PEARLABYSS CORP","Communication","Equity","51’155.71","0.14","51’155.71","2’206.00","23.19","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"UDMY","UDEMY INC","Consumer Discretionary","Equity","51’061.92","0.14","51’061.92","5’096.00","10.02","United States","NASDAQ","USD"
"251270","NETMARBLE CORP","Communication","Equity","50’597.57","0.14","50’597.57","1’251.00","40.45","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MTG B","MODERN TIMES GROUP MTG CLASS B","Communication","Equity","50’442.65","0.14","50’442.65","5’831.00","8.65","Sweden","Nasdaq Omx Nordic","SEK"
"2432","DENA LTD","Communication","Equity","45’639.12","0.13","45’639.12","4’500.00","10.14","Japan","Tokyo Stock Exchange","JPY"
"293490","KAKAO GAMES CORP","Communication","Equity","44’148.90","0.12","44’148.90","2’799.00","15.77","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"EVRI","EVERI HOLDINGS INC","Consumer Discretionary","Equity","43’227.47","0.12","43’227.47","5’291.00","8.17","United States","New York Stock Exchange Inc.","USD"
"067160","SOOP LTD","Communication","Equity","41’542.00","0.12","41’542.00","509.00","81.61","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Communication","Equity","41’395.48","0.12","41’395.48","2’800.00","14.78","Japan","Tokyo Stock Exchange","JPY"
"VZIO","VIZIO HOLDING CORP CLASS A","Consumer Discretionary","Equity","41’371.80","0.12","41’371.80","3’903.00","10.60","United States","New York Stock Exchange Inc.","USD"
"SRAD","SPORTRADAR GROUP AG CLASS A","Consumer Discretionary","Equity","41’278.28","0.12","41’278.28","4’429.00","9.32","Switzerland","NASDAQ","USD"
"CHGG","CHEGG INC","Consumer Discretionary","Equity","38’366.57","0.11","38’366.57","7’421.00","5.17","United States","New York Stock Exchange Inc.","USD"
"112040","WEM ADE LTD","Communication","Equity","37’440.27","0.11","37’440.27","1’094.00","34.22","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","37’360.01","0.10","37’360.01","5’879’158.00","0.64","Japan","-","JPY"
"2121","MIXI INC","Communication","Equity","36’755.31","0.10","36’755.31","2’400.00","15.31","Japan","Tokyo Stock Exchange","JPY"
"2312","KINPO ELECTRONICS INC","Information Technology","Equity","36’442.79","0.10","36’442.79","81’000.00","0.45","Taiwan","Taiwan Stock Exchange","TWD"
"6727","WACOM LTD","Information Technology","Equity","34’386.30","0.10","34’386.30","8’900.00","3.86","Japan","Tokyo Stock Exchange","JPY"
"751","SKYWORTH GROUP LTD","Consumer Discretionary","Equity","33’038.41","0.09","33’038.41","80’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","31’909.68","0.09","31’909.68","29’843.00","106.93","European Union","-","EUR"
"2400","XD INC","Communication","Equity","29’938.63","0.08","29’938.63","15’800.00","1.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2767","TSUBURAYA FIELDS HOLDINGS INC","Consumer Discretionary","Equity","27’604.61","0.08","27’604.61","2’400.00","11.50","Japan","Tokyo Stock Exchange","JPY"
"PLTK","PLAYTIKA HOLDING CORP","Communication","Equity","26’107.25","0.07","26’107.25","3’601.00","7.25","United States","NASDAQ","USD"
"SF","STILLFRONT GROUP","Communication","Equity","25’847.39","0.07","25’847.39","26’764.00","0.97","Sweden","Nasdaq Omx Nordic","SEK"
"777","NETDRAGON WEBSOFT LTD","Communication","Equity","21’839.36","0.06","21’839.36","15’500.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"799","IGG INC","Communication","Equity","21’388.02","0.06","21’388.02","51’000.00","0.42","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"192080","DOUBLEU GAMES LTD","Consumer Discretionary","Equity","20’259.03","0.06","20’259.03","640.00","31.65","Korea (South)","Korea Exchange (Stock Market)","KRW"
"FUBO","FUBOTV INC","Communication","Equity","16’406.68","0.05","16’406.68","11’554.00","1.42","United States","New York Stock Exchange Inc.","USD"
"078340","COM2US","Communication","Equity","16’351.93","0.05","16’351.93","565.00","28.94","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","15’826.29","0.04","15’826.29","21’873’515.00","0.07","Korea (South)","-","KRW"
"EGHT","8X8 INC","Information Technology","Equity","15’052.31","0.04","15’052.31","6’811.00","2.21","United States","NASDAQ","USD"
"3738","VOBILE GROUP LTD","Information Technology","Equity","14’821.26","0.04","14’821.26","84’000.00","0.18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MVIS","MICROVISION INC","Information Technology","Equity","14’414.45","0.04","14’414.45","9’941.00","1.45","United States","NASDAQ","USD"
"194480","DEVSISTERS CORP","Communication","Equity","14’204.47","0.04","14’204.47","409.00","34.73","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"376300","DEAR U LTD","Communication","Equity","13’466.14","0.04","13’466.14","701.00","19.21","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"USD","USD CASH","Cash and/or Derivatives","Cash","13’419.66","0.04","13’419.66","13’420.00","100.00","United States","-","USD"
"215000","GOLFZON LTD","Consumer Discretionary","Equity","12’787.21","0.04","12’787.21","226.00","56.58","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"095660","NEOWIZ","Communication","Equity","12’397.66","0.03","12’397.66","786.00","15.77","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","10’727.54","0.03","10’727.54","349’310.00","3.07","Taiwan","-","TWD"
"3632","GREE INC","Communication","Equity","10’089.92","0.03","10’089.92","3’400.00","2.97","Japan","Tokyo Stock Exchange","JPY"
"VUZI","VUZIX CORP","Information Technology","Equity","4’400.97","0.01","4’400.97","3’309.00","1.33","United States","NASDAQ","USD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","4’333.47","0.01","4’333.47","6’674.00","64.94","Australia","-","AUD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","4’000.00","0.01","4’000.00","4’000.00","100.00","United States","-","USD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","2’445.07","0.01","2’445.07","19’123.00","12.79","Hong Kong","-","HKD"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","2’124.46","0.01","2’124.46","10’139.00","20.95","Malaysia","-","MYR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1’662.49","0.00","1’662.49","18’247.00","9.11","Sweden","-","SEK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1’605.02","0.00","1’605.02","1’282.00","125.21","United Kingdom","-","GBP"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","918.74","0.00","918.74","10’174.00","9.03","Norway","-","NOK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","883.38","0.00","883.38","810.00","109.03","Switzerland","-","CHF"
"VPLAY B","VIAPLAY GROUP CLASS B","Communication","Equity","258.70","0.00","258.70","3’895.00","0.07","Sweden","Nasdaq Omx Nordic","SEK"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","125.33","0.00","125.33","507.00","24.71","Poland","-","PLN"
"HWBM4","MICRO E-MINI NASDAQ 100 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","105’427.50","3.00","17’571.25","-","Chicago Mercantile Exchange","USD"
 
