﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","7’934’564.08","0.12","7’934’564.08","7’975’000.00","7’975’000.00","98.04","Vereinigte Staaten","-","2.87","25.Juli2028","4.81","USD","25.Juli2022"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","7’907’323.31","0.12","7’907’323.31","8’545’000.00","8’545’000.00","91.46","Vereinigte Staaten","-","2.82","02.Juni2028","2.39","USD","02.Juni2020"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","7’876’457.27","0.12","7’876’457.27","8’071’000.00","8’071’000.00","97.29","Vereinigte Staaten","-","0.85","01.Apr.2025","2.50","USD","01.Apr.2020"
"MS","MORGAN STANLEY","Bankwesen","Obligationen (FI)","7’853’255.26","0.12","7’853’255.26","8’470’000.00","8’470’000.00","92.67","Vereinigte Staaten","-","1.92","04.Mai2027","1.59","USD","22.Apr.2021"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","7’800’942.40","0.12","7’800’942.40","7’830’000.00","7’830’000.00","99.35","Vereinigte Staaten","-","3.50","25.Apr.2029","5.20","USD","25.Apr.2023"
"AER","AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Obligationen (FI)","7’708’535.77","0.12","7’708’535.77","8’525’000.00","8’525’000.00","90.30","Irland","-","4.08","29.Okt.2028","3.00","USD","29.Okt.2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","7’687’555.03","0.12","7’687’555.03","7’773’000.00","7’773’000.00","98.48","Vereinigte Staaten","-","0.85","01.Apr.2025","3.50","USD","30.März2020"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","7’678’599.13","0.12","7’678’599.13","7’950’000.00","7’950’000.00","94.87","Vereinigte Staaten","-","2.74","22.Mai2028","3.58","USD","22.Mai2017"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","7’588’075.32","0.12","7’588’075.32","7’960’000.00","7’960’000.00","95.12","Vereinigte Staaten","-","2.27","21.Okt.2026","3.20","USD","21.Okt.2016"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","7’586’649.36","0.12","7’586’649.36","7’742’000.00","7’742’000.00","97.43","Vereinigte Staaten","-","0.74","11.Feb.2026","2.16","USD","11.Feb.2020"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","7’581’636.44","0.12","7’581’636.44","7’750’000.00","7’750’000.00","97.10","Vereinigte Staaten","-","1.65","23.Feb.2026","3.25","USD","23.Feb.2016"
"WFC","WELLS FARGO & COMPANY","Bankwesen","Obligationen (FI)","7’514’817.58","0.12","7’514’817.58","7’835’000.00","7’835’000.00","95.73","Vereinigte Staaten","-","1.85","22.Apr.2026","3.00","USD","22.Apr.2016"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","7’503’379.75","0.12","7’503’379.75","7’625’000.00","7’625’000.00","98.09","Vereinigte Staaten","-","1.33","15.Okt.2025","3.95","USD","05.Okt.2018"
"WFC","WELLS FARGO & COMPANY","Bankwesen","Obligationen (FI)","7’479’620.16","0.12","7’479’620.16","7’901’000.00","7’901’000.00","94.49","Vereinigte Staaten","-","2.31","23.Okt.2026","3.00","USD","25.Okt.2016"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","7’440’702.72","0.12","7’440’702.72","8’285’000.00","8’285’000.00","89.51","Vereinigte Staaten","-","3.61","22.März2028","2.10","USD","22.März2021"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","7’438’846.14","0.12","7’438’846.14","7’685’000.00","7’685’000.00","96.71","Vereinigte Staaten","-","0.93","30.Apr.2026","2.19","USD","30.Apr.2020"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Obligationen (FI)","7’318’928.68","0.11","7’318’928.68","7’475’000.00","7’475’000.00","95.87","Vereinigte Staaten","-","3.91","16.Nov.2028","4.13","USD","16.Aug.2018"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","7’298’932.33","0.11","7’298’932.33","7’357’000.00","7’357’000.00","97.98","Vereinigte Staaten","-","1.11","20.Juli2025","3.88","USD","20.Juli2015"
"MS","MORGAN STANLEY","Bankwesen","Obligationen (FI)","7’282’954.34","0.11","7’282’954.34","7’595’000.00","7’595’000.00","94.77","Vereinigte Staaten","-","2.91","22.Juli2028","3.59","USD","24.Juli2017"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","7’271’817.38","0.11","7’271’817.38","7’510’000.00","7’510’000.00","96.73","Vereinigte Staaten","-","0.92","28.Apr.2026","2.19","USD","28.Apr.2020"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","7’252’076.58","0.11","7’252’076.58","7’805’000.00","7’805’000.00","92.82","Vereinigte Staaten","-","1.88","22.Apr.2027","1.58","USD","22.Apr.2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","7’234’421.28","0.11","7’234’421.28","7’765’000.00","7’765’000.00","92.91","Vereinigte Staaten","-","1.77","09.März2027","1.43","USD","08.März2021"
"XOM","EXXON MOBIL CORP","Energie","Obligationen (FI)","7’226’960.45","0.11","7’226’960.45","7’335’000.00","7’335’000.00","98.07","Vereinigte Staaten","-","0.82","19.März2025","2.99","USD","19.März2020"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","7’150’606.98","0.11","7’150’606.98","7’144’000.00","7’144’000.00","99.40","Vereinigte Staaten","-","0.32","10.Sept.2024","3.88","USD","10.Sept.2014"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","7’083’173.08","0.11","7’083’173.08","7’185’000.00","7’185’000.00","98.49","Vereinigte Staaten","-","0.45","30.Okt.2025","2.41","USD","31.Okt.2019"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","7’051’424.60","0.11","7’051’424.60","7’255’000.00","7’255’000.00","95.46","Vereinigte Staaten","-","2.20","16.Nov.2026","3.50","USD","16.Nov.2016"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","7’051’438.85","0.11","7’051’438.85","7’183’000.00","7’183’000.00","96.53","Vereinigte Staaten","-","1.87","15.Mai2026","3.30","USD","15.Mai2019"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","7’048’213.72","0.11","7’048’213.72","7’185’000.00","7’185’000.00","97.43","Vereinigte Staaten","-","2.63","16.März2027","4.13","USD","16.März2017"
"XOM","EXXON MOBIL CORP","Energie","Obligationen (FI)","7’042’142.44","0.11","7’042’142.44","7’240’000.00","7’240’000.00","96.65","Vereinigte Staaten","-","1.68","01.März2026","3.04","USD","03.März2016"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","7’030’625.68","0.11","7’030’625.68","6’880’000.00","6’880’000.00","99.89","Vereinigte Staaten","-","0.55","15.Dez.2025","5.55","USD","15.Dez.2022"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","6’980’929.59","0.11","6’980’929.59","7’015’000.00","7’015’000.00","99.17","Vereinigte Staaten","-","3.48","20.Apr.2029","5.16","USD","21.Apr.2023"
"MS","MORGAN STANLEY","Bankwesen","Obligationen (FI)","6’941’269.61","0.11","6’941’269.61","7’120’000.00","7’120’000.00","96.34","Vereinigte Staaten","-","2.49","20.Jan.2027","3.63","USD","20.Jan.2017"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","6’930’595.29","0.11","6’930’595.29","7’110’000.00","7’110’000.00","97.26","Vereinigte Staaten","-","2.69","26.Apr.2028","4.32","USD","26.Apr.2022"
"WFC","WELLS FARGO & COMPANY FX-FRN MTN","Bankwesen","Obligationen (FI)","6’927’832.37","0.11","6’927’832.37","7’035’000.00","7’035’000.00","98.27","Vereinigte Staaten","-","0.91","25.Apr.2026","3.91","USD","25.Apr.2022"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Obligationen (FI)","6’925’811.79","0.11","6’925’811.79","7’065’000.00","7’065’000.00","97.29","Vereinigte Staaten","-","1.66","01.März2026","3.65","USD","14.Sept.2015"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","6’924’548.26","0.11","6’924’548.26","7’175’000.00","7’175’000.00","95.58","Vereinigte Staaten","-","2.07","27.Juli2026","3.13","USD","25.Juli2016"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","6’910’475.86","0.11","6’910’475.86","7’545’000.00","7’545’000.00","91.32","Vereinigte Staaten","-","2.25","10.Sept.2027","1.54","USD","10.Juni2021"
"MS","MORGAN STANLEY","Bankwesen","Obligationen (FI)","6’889’899.27","0.11","6’889’899.27","6’920’000.00","6’920’000.00","98.33","Vereinigte Staaten","-","1.13","23.Juli2025","4.00","USD","23.Juli2015"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","6’889’294.82","0.11","6’889’294.82","7’445’000.00","7’445’000.00","92.53","Vereinigte Staaten","-","1.93","12.Mai2026","1.00","USD","12.Mai2021"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","6’864’814.29","0.11","6’864’814.29","6’840’000.00","6’840’000.00","99.02","Vereinigtes Königreich","-","2.88","11.Aug.2028","5.21","USD","11.Aug.2022"
"MS","MORGAN STANLEY","Bankwesen","Obligationen (FI)","6’856’965.30","0.11","6’856’965.30","7’150’000.00","7’150’000.00","94.75","Vereinigte Staaten","-","3.33","24.Jan.2029","3.77","USD","23.Jan.2018"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","6’849’740.12","0.11","6’849’740.12","7’175’000.00","7’175’000.00","93.85","Vereinigte Staaten","-","3.17","15.Nov.2027","3.25","USD","09.Nov.2017"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Obligationen (FI)","6’769’071.19","0.11","6’769’071.19","6’805’000.00","6’805’000.00","98.34","Vereinigte Staaten","-","1.15","01.Aug.2025","3.95","USD","03.Aug.2022"
"INTC","INTEL CORPORATION","Technologie","Obligationen (FI)","6’741’159.73","0.10","6’741’159.73","6’804’000.00","6’804’000.00","98.00","Vereinigte Staaten","-","1.13","29.Juli2025","3.70","USD","29.Juli2015"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","6’714’398.40","0.10","6’714’398.40","6’804’000.00","6’804’000.00","97.53","Vereinigte Staaten","-","1.61","27.Jan.2026","3.88","USD","27.Jan.2016"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","6’695’690.92","0.10","6’695’690.92","6’675’000.00","6’675’000.00","99.10","Vereinigte Staaten","-","3.33","15.Feb.2028","4.88","USD","15.Feb.2023"
"JPM","JPMORGAN CHASE & CO FXD-FRN","Bankwesen","Obligationen (FI)","6’691’020.98","0.10","6’691’020.98","6’780’000.00","6’780’000.00","98.48","Vereinigte Staaten","-","0.92","26.Apr.2026","4.08","USD","26.Apr.2022"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","6’690’858.90","0.10","6’690’858.90","7’245’000.00","7’245’000.00","91.87","Vereinigte Staaten","-","2.10","20.Juli2027","1.51","USD","20.Juli2021"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Bankwesen","Obligationen (FI)","6’689’652.15","0.10","6’689’652.15","6’155’000.00","6’155’000.00","106.83","Schweiz","-","3.23","15.Feb.2028","7.50","USD","09.Jan.2023"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","6’653’218.14","0.10","6’653’218.14","7’590’000.00","7’590’000.00","87.27","Vereinigte Staaten","-","4.00","05.Aug.2028","1.40","USD","05.Aug.2021"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Obligationen (FI)","6’638’307.38","0.10","6’638’307.38","6’760’000.00","6’760’000.00","98.17","Vereinigtes Königreich","-","0.96","11.Mai2025","3.25","USD","11.Mai2015"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","6’581’858.45","0.10","6’581’858.45","6’539’000.00","6’539’000.00","98.77","Vereinigte Staaten","-","1.01","10.Juni2025","4.40","USD","10.Juni2015"
"MSFT","MICROSOFT CORPORATION","Technologie","Obligationen (FI)","6’577’844.05","0.10","6’577’844.05","6’752’000.00","6’752’000.00","97.33","Vereinigte Staaten","-","1.39","03.Nov.2025","3.13","USD","03.Nov.2015"
"TACHEM","SHIRE ACQUISITIONS INVESTMENTS IRE","Consumer Non-Cyclical","Obligationen (FI)","6’570’713.71","0.10","6’570’713.71","6’855’000.00","6’855’000.00","95.40","Vereinigte Staaten","-","2.20","23.Sept.2026","3.20","USD","23.Sept.2016"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","6’563’913.20","0.10","6’563’913.20","6’890’000.00","6’890’000.00","94.39","Vereinigte Staaten","-","2.04","15.Juli2026","2.65","USD","07.Juli2016"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","6’547’350.44","0.10","6’547’350.44","6’620’000.00","6’620’000.00","97.44","Vereinigte Staaten","-","0.95","15.Mai2025","2.95","USD","05.Mai2015"
"META","META PLATFORMS INC MTN","Kommunikation","Obligationen (FI)","6’526’594.19","0.10","6’526’594.19","6’745’000.00","6’745’000.00","95.90","Vereinigte Staaten","-","2.99","15.Aug.2027","3.50","USD","28.Dez.2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","6’522’674.24","0.10","6’522’674.24","6’660’000.00","6’660’000.00","97.46","Japan","-","0.76","25.Feb.2025","2.19","USD","25.Feb.2020"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Technologie","Obligationen (FI)","6’512’763.47","0.10","6’512’763.47","6’545’000.00","6’545’000.00","99.11","Vereinigte Staaten","-","1.26","15.Okt.2025","4.90","USD","30.Dez.2016"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","6’485’264.63","0.10","6’485’264.63","6’520’000.00","6’520’000.00","99.06","Vereinigte Staaten","-","0.34","29.Sept.2025","3.27","USD","29.Sept.2017"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","6’472’797.89","0.10","6’472’797.89","6’460’000.00","6’460’000.00","98.66","Vereinigte Staaten","-","2.85","22.Juli2028","4.95","USD","22.Juli2022"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","6’452’844.73","0.10","6’452’844.73","6’730’000.00","6’730’000.00","95.35","Vereinigte Staaten","-","1.07","19.Juni2026","1.32","USD","19.Juni2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","6’451’468.74","0.10","6’451’468.74","6’605’000.00","6’605’000.00","96.52","Vereinigte Staaten","-","2.27","26.Jan.2027","3.85","USD","26.Jan.2017"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","6’373’132.40","0.10","6’373’132.40","6’840’000.00","6’840’000.00","92.84","Vereinigte Staaten","-","1.68","28.Jan.2027","1.12","USD","28.Jan.2021"
"S","SPRINT CAPITAL CORPORATION","Kommunikation","Obligationen (FI)","6’370’194.78","0.10","6’370’194.78","5’840’000.00","5’840’000.00","105.66","Vereinigte Staaten","-","3.76","15.Nov.2028","6.88","USD","16.Nov.1998"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","6’332’093.78","0.10","6’332’093.78","6’630’000.00","6’630’000.00","94.83","Vereinigte Staaten","-","2.09","04.Aug.2026","2.45","USD","04.Aug.2016"
"BAC","BANK OF AMERICA CORP (FXD-FRN) MTN","Bankwesen","Obligationen (FI)","6’330’161.82","0.10","6’330’161.82","6’435’000.00","6’435’000.00","97.98","Vereinigte Staaten","-","0.85","02.Apr.2026","3.38","USD","22.März2022"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","6’317’390.96","0.10","6’317’390.96","6’510’000.00","6’510’000.00","95.96","Vereinigte Staaten","-","2.48","01.Feb.2028","3.78","USD","01.Feb.2017"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","6’290’669.13","0.10","6’290’669.13","6’554’000.00","6’554’000.00","95.47","Japan","-","1.11","08.Juli2025","1.47","USD","08.Juli2020"
"BAC","BANK OF AMERICA CORP (FX-FRN)","Bankwesen","Obligationen (FI)","6’267’009.27","0.10","6’267’009.27","6’210’000.00","6’210’000.00","99.31","Vereinigte Staaten","-","1.57","20.Jan.2027","5.08","USD","20.Jan.2023"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","6’260’899.27","0.10","6’260’899.27","6’385’000.00","6’385’000.00","97.98","Vereinigte Staaten","-","0.43","21.Okt.2025","1.16","USD","19.Okt.2021"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","6’251’940.33","0.10","6’251’940.33","6’405’000.00","6’405’000.00","96.27","Vereinigte Staaten","-","2.43","10.Jan.2028","3.89","USD","10.Jan.2017"
"HLNLN","HALEON US CAPITAL LLC","Consumer Non-Cyclical","Obligationen (FI)","6’244’926.42","0.10","6’244’926.42","6’530’000.00","6’530’000.00","95.17","Vereinigtes Königreich","-","2.65","24.März2027","3.38","USD","28.Okt.2022"
"CTAS","CINTAS NO 2 CORP","Industrial Other","Obligationen (FI)","6’242’353.15","0.10","6’242’353.15","6’425’000.00","6’425’000.00","96.72","Vereinigte Staaten","-","2.61","01.Apr.2027","3.70","USD","14.März2017"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC MTN","Consumer Non-Cyclical","Obligationen (FI)","6’225’504.77","0.10","6’225’504.77","6’385’000.00","6’385’000.00","97.16","Belgien","-","3.49","13.Apr.2028","4.00","USD","04.Apr.2018"
"T","AT&T INC","Kommunikation","Obligationen (FI)","6’200’944.88","0.10","6’200’944.88","6’365’000.00","6’365’000.00","96.54","Vereinigte Staaten","-","4.17","01.März2029","4.35","USD","19.Feb.2019"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","6’184’068.05","0.10","6’184’068.05","6’400’000.00","6’400’000.00","96.42","Vereinigte Staaten","-","1.83","23.Apr.2027","3.56","USD","23.Apr.2019"
