﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","7’697’720.20","1.44","7’697’720.20","7’640’000.00","7’640’000.00","98.88","Supranational","-","1.92","15/May/2026","4.50","USD","06/Jul/2023"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT 144A","Government Related","Fixed Income","7’632’311.60","1.43","7’632’311.60","7’440’000.00","7’440’000.00","100.36","Supranational","-","3.95","01/Nov/2028","4.88","USD","01/Nov/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","7’453’341.07","1.39","7’453’341.07","8’670’000.00","8’670’000.00","85.70","Supranational","-","4.06","20/Jul/2028","1.13","USD","20/Jul/2021"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","7’197’095.50","1.34","7’197’095.50","7’350’000.00","7’350’000.00","97.00","Supranational","-","4.24","25/Jan/2029","4.13","USD","25/Jan/2024"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","7’116’371.40","1.33","7’116’371.40","7’200’000.00","7’200’000.00","97.57","Supranational","-","1.01","06/May/2025","2.88","USD","27/Apr/2022"
"AFDB","AFRICAN DEVELOPMENT BANK","Government Related","Fixed Income","7’090’795.95","1.32","7’090’795.95","7’680’000.00","7’680’000.00","92.27","Supranational","-","1.88","23/Mar/2026","0.88","USD","23/Mar/2021"
"AFDB","AFRICAN DEVELOPMENT BANK","Government Related","Fixed Income","7’058’359.23","1.32","7’058’359.23","7’160’000.00","7’160’000.00","98.20","Supranational","-","3.54","14/Mar/2028","4.38","USD","14/Mar/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","7’056’790.99","1.32","7’056’790.99","7’260’000.00","7’260’000.00","96.67","Supranational","-","1.24","29/Jul/2025","2.50","USD","29/Jul/2015"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","7’031’249.28","1.31","7’031’249.28","7’040’000.00","7’040’000.00","98.73","Supranational","-","3.78","13/Jul/2028","4.50","USD","13/Jul/2023"
"AFDB","AFRICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","6’892’496.25","1.29","6’892’496.25","6’900’000.00","6’900’000.00","97.92","Supranational","-","3.19","03/Nov/2027","4.38","USD","03/Nov/2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","6’840’591.97","1.28","6’840’591.97","7’750’000.00","7’750’000.00","87.60","Supranational","-","3.79","20/Apr/2028","1.38","USD","20/Apr/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","6’662’332.20","1.24","6’662’332.20","7’270’000.00","7’270’000.00","91.26","Supranational","-","2.62","13/Jan/2027","1.50","USD","13/Jan/2022"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","6’548’759.64","1.22","6’548’759.64","7’090’000.00","7’090’000.00","92.26","Supranational","-","1.74","28/Jan/2026","0.50","USD","28/Jan/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","6’437’826.88","1.20","6’437’826.88","7’520’000.00","7’520’000.00","85.51","Supranational","-","4.20","13/Sept/2028","1.13","USD","13/Sept/2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","6’372’365.00","1.19","6’372’365.00","6’800’000.00","6’800’000.00","93.67","Supranational","-","1.35","03/Sept/2025","0.38","USD","03/Sept/2020"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","6’321’541.61","1.18","6’321’541.61","6’705’000.00","6’705’000.00","94.19","Supranational","-","1.22","16/Jul/2025","0.38","USD","16/Jul/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","6’250’099.75","1.17","6’250’099.75","6’640’000.00","6’640’000.00","94.05","Supranational","-","1.25","28/Jul/2025","0.38","USD","28/Jul/2020"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","6’207’071.27","1.16","6’207’071.27","6’560’000.00","6’560’000.00","93.88","Supranational","-","2.03","02/Jun/2026","2.00","USD","02/Jun/2016"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","6’161’967.04","1.15","6’161’967.04","6’380’000.00","6’380’000.00","95.53","Supranational","-","5.76","10/Jan/2031","4.00","USD","10/Jan/2024"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","6’113’607.06","1.14","6’113’607.06","6’360’000.00","6’360’000.00","95.47","Supranational","-","5.11","14/Feb/2030","3.88","USD","14/Feb/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","6’092’712.01","1.14","6’092’712.01","6’170’000.00","6’170’000.00","98.27","Supranational","-","4.33","06/Mar/2029","4.38","USD","06/Mar/2024"
"AFDB","AFRICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","6’067’924.30","1.13","6’067’924.30","6’050’000.00","6’050’000.00","99.00","Supranational","-","2.50","04/Jan/2027","4.63","USD","29/Nov/2023"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","5’939’344.49","1.11","5’939’344.49","6’050’000.00","6’050’000.00","97.87","Supranational","-","1.36","15/Sept/2025","3.63","USD","15/Sept/2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","5’923’318.03","1.11","5’923’318.03","7’330’000.00","7’330’000.00","80.08","Supranational","-","6.86","03/Nov/2031","1.63","USD","03/Nov/2021"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT 144A","Government Related","Fixed Income","5’858’469.59","1.09","5’858’469.59","6’270’000.00","6’270’000.00","93.41","Supranational","-","1.40","23/Sept/2025","0.38","USD","23/Sept/2020"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","5’746’975.34","1.07","5’746’975.34","6’380’000.00","6’380’000.00","90.06","Supranational","-","2.40","08/Oct/2026","0.75","USD","08/Sept/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","5’664’152.21","1.06","5’664’152.21","6’070’000.00","6’070’000.00","93.08","Supranational","-","4.05","18/Sept/2028","3.13","USD","18/Sept/2018"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","5’585’846.56","1.04","5’585’846.56","6’180’000.00","6’180’000.00","90.36","Supranational","-","7.55","12/Apr/2033","3.50","USD","12/Apr/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","5’515’196.83","1.03","5’515’196.83","5’750’000.00","5’750’000.00","95.89","Supranational","-","0.94","03/Apr/2025","0.88","USD","03/Apr/2020"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","5’195’590.00","0.97","5’195’590.00","5’300’000.00","5’300’000.00","97.63","Supranational","-","7.56","13/Sept/2033","4.50","USD","13/Sept/2023"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT 144A","Government Related","Fixed Income","5’116’991.44","0.96","5’116’991.44","6’470’000.00","6’470’000.00","78.72","Supranational","-","6.23","03/Dec/2030","1.00","USD","03/Dec/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","5’100’072.16","0.95","5’100’072.16","6’360’000.00","6’360’000.00","79.82","Supranational","-","5.75","14/May/2030","0.88","USD","14/May/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","5’043’328.06","0.94","5’043’328.06","5’000’000.00","5’000’000.00","99.30","Supranational","-","1.10","13/Jun/2025","4.63","USD","14/Jun/2023"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT 144A","Government Related","Fixed Income","4’962’003.66","0.93","4’962’003.66","5’370’000.00","5’370’000.00","92.00","Supranational","-","1.96","28/Apr/2026","0.88","USD","28/Apr/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","4’800’451.51","0.90","4’800’451.51","4’790’000.00","4’790’000.00","99.27","Supranational","-","3.82","01/Aug/2028","4.63","USD","26/Sept/2023"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","4’673’667.41","0.87","4’673’667.41","5’020’000.00","5’020’000.00","92.91","Supranational","-","1.56","25/Nov/2025","0.50","USD","25/Nov/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","4’597’449.94","0.86","4’597’449.94","4’530’000.00","4’530’000.00","99.50","Supranational","-","7.49","14/Nov/2033","4.75","USD","14/Nov/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","4’473’369.25","0.84","4’473’369.25","4’500’000.00","4’500’000.00","98.51","Supranational","-","2.58","01/Feb/2027","4.38","USD","12/Dec/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","4’435’645.37","0.83","4’435’645.37","5’560’000.00","5’560’000.00","79.55","Supranational","-","6.36","10/Feb/2031","1.25","USD","10/Feb/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","4’280’246.40","0.80","4’280’246.40","4’590’000.00","4’590’000.00","92.26","Supranational","-","3.35","22/Nov/2027","2.50","USD","22/Nov/2017"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","4’277’510.25","0.80","4’277’510.25","4’590’000.00","4’590’000.00","92.53","Supranational","-","3.49","19/Jan/2028","2.75","USD","19/Jan/2018"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","4’188’182.79","0.78","4’188’182.79","4’420’000.00","4’420’000.00","94.51","Supranational","-","4.84","21/Sept/2029","3.63","USD","23/Sept/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","4’136’860.86","0.77","4’136’860.86","4’820’000.00","4’820’000.00","85.70","Supranational","-","5.06","19/Sept/2029","1.75","USD","19/Sept/2019"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","4’125’507.60","0.77","4’125’507.60","4’800’000.00","4’800’000.00","85.53","Supranational","-","5.32","24/Jan/2030","1.88","USD","24/Jan/2020"
"AFDB","AFRICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","4’116’417.58","0.77","4’116’417.58","4’170’000.00","4’170’000.00","97.80","Supranational","-","1.17","07/Jul/2025","3.38","USD","07/Jul/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","4’005’881.22","0.75","4’005’881.22","4’240’000.00","4’240’000.00","93.18","Supranational","-","7.47","14/Jun/2033","3.88","USD","14/Jun/2023"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","3’982’974.00","0.74","3’982’974.00","4’000’000.00","4’000’000.00","98.48","Supranational","-","2.53","15/Jan/2027","4.38","USD","06/Dec/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","3’919’349.86","0.73","3’919’349.86","4’090’000.00","4’090’000.00","94.76","Supranational","-","7.81","12/Jan/2034","4.13","USD","12/Jan/2024"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","3’792’227.78","0.71","3’792’227.78","3’950’000.00","3’950’000.00","94.96","Supranational","-","2.93","15/Jun/2027","3.13","USD","19/Jul/2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","3’625’525.66","0.68","3’625’525.66","3’740’000.00","3’740’000.00","96.05","Supranational","-","5.42","25/Jul/2030","4.00","USD","25/Jul/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","3’553’154.62","0.66","3’553’154.62","3’880’000.00","3’880’000.00","91.36","Supranational","-","2.17","15/Jul/2026","0.88","USD","25/May/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","3’504’366.91","0.65","3’504’366.91","3’730’000.00","3’730’000.00","93.50","Supranational","-","2.17","23/Jul/2026","2.00","USD","23/Jul/2019"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","3’455’754.20","0.65","3’455’754.20","3’540’000.00","3’540’000.00","96.76","Supranational","-","4.29","15/Feb/2029","4.13","USD","30/Jan/2024"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","3’440’621.33","0.64","3’440’621.33","3’990’000.00","3’990’000.00","85.39","Supranational","-","5.10","23/Oct/2029","1.75","USD","23/Oct/2019"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","3’422’890.29","0.64","3’422’890.29","3’590’000.00","3’590’000.00","94.31","Supranational","-","7.18","12/Jan/2033","4.00","USD","12/Jan/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","3’380’974.47","0.63","3’380’974.47","4’310’000.00","4’310’000.00","78.34","Supranational","-","6.05","26/Aug/2030","0.75","USD","26/Aug/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","3’319’751.71","0.62","3’319’751.71","3’880’000.00","3’880’000.00","85.45","Supranational","-","7.03","29/Mar/2032","2.50","USD","29/Mar/2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","3’242’646.26","0.61","3’242’646.26","3’460’000.00","3’460’000.00","92.84","Supranational","-","2.40","27/Oct/2026","1.88","USD","27/Oct/2016"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","3’191’554.97","0.60","3’191’554.97","3’940’000.00","3’940’000.00","80.83","Supranational","-","6.36","04/Mar/2031","1.50","USD","04/Mar/2021"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","2’984’302.44","0.56","2’984’302.44","3’110’000.00","3’110’000.00","95.58","Supranational","-","7.94","13/Mar/2034","4.25","USD","13/Mar/2024"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT RegS","Government Related","Fixed Income","2’919’455.83","0.55","2’919’455.83","3’320’000.00","3’320’000.00","87.67","Supranational","-","3.04","10/Jun/2027","0.75","USD","10/Jun/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","2’917’995.09","0.55","2’917’995.09","3’070’000.00","3’070’000.00","94.10","Supranational","-","1.92","24/Apr/2026","2.00","USD","26/Apr/2016"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","2’796’529.53","0.52","2’796’529.53","3’210’000.00","3’210’000.00","86.68","Supranational","-","3.94","09/Jun/2028","1.25","USD","09/Jun/2021"
"USD","USD CASH","Cash and/or Derivatives","Cash","2’770’514.01","0.52","2’770’514.01","2’770’514.00","2’770’514.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","2’626’164.41","0.49","2’626’164.41","2’800’000.00","2’800’000.00","93.61","Supranational","-","7.07","28/Sept/2032","3.88","USD","28/Sept/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","2’487’243.06","0.46","2’487’243.06","2’600’000.00","2’600’000.00","95.38","Supranational","-","1.01","29/Apr/2025","0.63","USD","29/Apr/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","2’461’426.52","0.46","2’461’426.52","2’810’000.00","2’810’000.00","87.44","Supranational","-","4.59","15/Mar/2029","1.88","USD","15/Mar/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","2’452’631.34","0.46","2’452’631.34","2’630’000.00","2’630’000.00","92.12","Supranational","-","3.29","02/Nov/2027","2.50","USD","02/Nov/2017"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","2’393’641.41","0.45","2’393’641.41","2’770’000.00","2’770’000.00","86.36","Supranational","-","3.31","16/Sept/2027","0.63","USD","16/Sept/2020"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","2’393’396.56","0.45","2’393’396.56","3’070’000.00","3’070’000.00","77.86","Supranational","-","6.06","27/Aug/2030","0.75","USD","27/Aug/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","2’105’885.07","0.39","2’105’885.07","2’330’000.00","2’330’000.00","88.92","Supranational","-","6.83","27/Apr/2032","3.13","USD","27/Apr/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","1’670’166.94","0.31","1’670’166.94","2’150’000.00","2’150’000.00","77.67","Supranational","-","6.17","08/Oct/2030","0.75","USD","06/Oct/2020"
"IFC","INTERNATIONAL FINANCE CORPORATION MTN","Government Related","Fixed Income","1’667’554.63","0.31","1’667’554.63","1’760’000.00","1’760’000.00","94.70","Supranational","-","1.90","07/Apr/2026","2.13","USD","07/Apr/2016"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","1’166’201.44","0.22","1’166’201.44","1’230’000.00","1’230’000.00","94.14","Supranational","-","2.58","12/Jan/2027","2.63","USD","12/Jan/2017"
"AFDB","AFRICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","985’479.67","0.18","985’479.67","1’000’000.00","1’000’000.00","97.63","Supranational","-","2.64","25/Feb/2027","4.13","USD","25/Jan/2024"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","580’617.85","0.11","580’617.85","5’804.00","5’804.00","100.04","Ireland","-","0.12","-","5.33","USD","24/Jul/2019"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","494’968.12","0.09","494’968.12","500’000.00","500’000.00","97.93","Supranational","-","2.53","12/Jan/2027","4.13","USD","12/Jan/2024"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","22’722.91","0.00","22’722.91","20’770.00","20’770.00","109.40","Switzerland","-","0.00","-","0.00","CHF","01/Jan/1990"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","10’209.81","0.00","10’209.81","9’607.00","9’607.00","106.27","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","13.72","0.00","13.72","14.00","14.00","100.00","United States","-","0.00","16/Apr/2024","5.33","USD","01/Jan/2000"
"GBP","GBP/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","2’147’867.00","2’147’867.00","1.00","United States","-","0.00","17/Apr/2024","0.00","USD","15/Apr/2024"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-2’655’253.62","-0.50","-2’655’253.62","-2’132’648.00","-2’132’648.00","124.51","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
 
