﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","1’760’228.46","0.89","1’760’228.46","187’898.00","9.37","Italien","Borsa Italiana","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Aktien","1’654’970.61","0.84","1’654’970.61","346’011.00","4.78","Italien","Borsa Italiana","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","1’574’496.00","0.80","1’574’496.00","49’984.00","31.50","Italien","Borsa Italiana","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","1’553’986.34","0.79","1’553’986.34","15’072.00","103.10","Irland","-","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’474’022.26","0.75","1’474’022.26","1’474’022.00","100.00","Europäische Union","-","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Aktien","1’425’546.72","0.72","1’425’546.72","169’104.00","8.43","Italien","Borsa Italiana","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","1’391’712.52","0.71","1’391’712.52","137’521.00","10.12","Italien","Borsa Italiana","EUR"
"IP","INTERPUMP GROUP","Industrie","Aktien","1’278’910.08","0.65","1’278’910.08","31’719.00","40.32","Italien","Borsa Italiana","EUR"
"BC","BRUNELLO CUCINELLI","Nicht-Basiskonsumgüter","Aktien","1’252’260.80","0.64","1’252’260.80","13’154.00","95.20","Italien","Borsa Italiana","EUR"
"PIRC","PIRELLI & C","Nicht-Basiskonsumgüter","Aktien","1’156’950.00","0.59","1’156’950.00","189’913.00","6.09","Italien","Borsa Italiana","EUR"
"A2A","A2A","Versorger","Aktien","1’121’560.27","0.57","1’121’560.27","596’099.00","1.88","Italien","Borsa Italiana","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Aktien","1’091’802.40","0.55","1’091’802.40","137’680.00","7.93","Italien","Borsa Italiana","EUR"
"HER","HERA","Versorger","Aktien","1’047’232.87","0.53","1’047’232.87","306’567.00","3.42","Italien","Borsa Italiana","EUR"
"AZM","AZIMUT HOLDING","Financials","Aktien","1’027’462.08","0.52","1’027’462.08","41’564.00","24.72","Italien","Borsa Italiana","EUR"
"IG","ITALGAS","Versorger","Aktien","990’938.31","0.50","990’938.31","190’382.00","5.21","Italien","Borsa Italiana","EUR"
"BMED","BANCA MEDIOLANUM","Financials","Aktien","957’595.90","0.49","957’595.90","93’790.00","10.21","Italien","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","922’288.76","0.47","922’288.76","4’158’200.00","0.22","Italien","Borsa Italiana","EUR"
"IVG","IVECO GROUP NV","Industrie","Aktien","919’936.89","0.47","919’936.89","78’863.00","11.66","Italien","Borsa Italiana","EUR"
"SPM","SAIPEM","Energie","Aktien","900’109.73","0.46","900’109.73","410’634.00","2.19","Italien","Borsa Italiana","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","760’542.72","0.39","760’542.72","8’256.00","92.12","Italien","Borsa Italiana","EUR"
"ERG","ERG","Versorger","Aktien","553’285.56","0.28","553’285.56","21’579.00","25.64","Italien","Borsa Italiana","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","347’000.00","0.18","347’000.00","347’000.00","100.00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","23’206.18","0.01","23’206.18","24’804.00","93.56","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","9’823.99","0.00","9’823.99","8’410.00","116.81","Vereinigtes Königreich","-","GBP"
"STM4","FTSE/MIB INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","3’347’800.00","20.00","33’478.00","-","Italian Derivatives Market","EUR"
 
