﻿iShares FTSE MIB UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"7267","HONDA MOTOR LTD","Aktien","0.65","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.62","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aktien","0.62","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","0.58","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.54","Deutschland","-"
"-","US TREASURY N/B 11/24 0.75","-","0.50","-","-"
"TSLA","TESLA INC","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.44","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.41","-","-"
"9021","WEST JAPAN RAILWAY","Aktien","0.41","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.41","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","0.40","Japan","London Stock Exchange"
"HRL","HORMEL FOODS CORP","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"9202-P","ANA HOLDINGS INC PLACING","Aktien","0.37","Japan","-"
"-","France Republic Of (Government) (2% 25-N","-","0.36","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.36","-","-"
"4751","CYBER AGENT INC","Aktien","0.33","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.31","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.31","-","-"
"SPY","SPDR S&P ETF TRUST","Aktien","0.31","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","0.31","Vereinigte Staaten","NYSE Arca"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.27","Australien","Asx - All Markets"
"8233","TAKASHIMAYA LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0.26","Vereinigtes Königreich","London Stock Exchange"
"DHR","DANAHER CORP","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.24","Niederlande","-"
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.24","Schweden","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.24","Dänemark","-"
"1812","KAJIMA CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.20","-","-"
"4021","NISSAN CHEMICAL CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.17","Deutschland","-"
"AMAT","APPLIED MATERIAL INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.17","Taiwan","New York Stock Exchange Inc."
"6770","ALPS ALPINE LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.16","Deutschland","-"
"9064","YAMATO HOLDINGS LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"6674","GS YUASA CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.14","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.12","Vereinigtes Königreich","-"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.12","Kanada","-"
"-","CANADA (GOVERNMENT OF)","-","0.11","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.10","Dänemark","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.10","Niederlande","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.10","Deutschland","-"
"-","AUSTRIA REPUBLIC OF","-","0.10","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"7013","IHI CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.09","-","-"
"-","CANADA GOVERNMENT OF","-","0.09","-","-"
"4208","UBE INDUSTRIES LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"6472","NTN CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.08","-","-"
"4042","TOSOH CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"GIS","GENERAL MILLS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"6471","NSK LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0.07","-","-"
"FCX","FREEPORT MCMORAN INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"6479","MINEBEA MITSUMI INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7211","MITSUBISHI MOTORS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"MCD","MCDONALDS CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","0.06","Italien","Borsa Italiana"
"DIS","WALT DISNEY","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.06","Irland","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"A","AGILENT TECHNOLOGIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.06","-","-"
"6724","SEIKO EPSON CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0.1% 25","-","0.05","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.05","-","-"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligationen (FI)","0.05","Japan","-"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0.05","-","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.05","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.05","Kanada","-"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.05","Kanada","-"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.05","Kanada","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.04","Vereinigte Staaten","Boerse Muenchen"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.04","Vereinigte Staaten","Boerse Muenchen"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.04","Irland","London Stock Exchange"
"-","KFW","-","0.04","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.04","-","-"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.04","Kanada","-"
"8253","CREDIT SAISON LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.03","Vereinigtes Königreich","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.03","-","-"
"MRK","MERCK & CO INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.02","Finnland","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.02","-","-"
"7951","YAMAHA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"ELE","ENDESA SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"NXT","NEXT PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.02","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.02","Finnland","-"
"-","NETHERLANDS KINGDOM OF","-","0.02","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 08/28 1.125","-","0.02","-","-"
"WTB","WHITBREAD PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"4902","KONICA MINOLTA INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.02","Indien","New York Stock Exchange Inc."
"4151","KYOWA KIRIN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.01","Indien","New York Stock Exchange Inc."
"SSE","SSE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","CRODA INTL","-","0.01","Vereinigtes Königreich","-"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.01","Irland","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"ITRK","INTERTEK GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CCH","COCA COLA HBC AG","Aktien","0.01","Schweiz","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","TREASURY BILL","-","0.01","-","-"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.01","-","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.01","-","-"
"3401","TEIJIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.01","-","-"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","iShares MSCI Intl Quality Factor E","-","0.01","-","-"
"BAYN","BAYER AG","Aktien","0.00","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"OTB","ON THE BEACH GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TBOND","TREASURY BOND","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","WI TREASURY SEC. 08/31 1.125","-","0.00","-","-"
"BTU","PEABODY ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"ADBE","ADOBE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Cs (Ie) Msci Usa Etf","-","0.00","-","-"
"LOTB","LOTUS BAKERIES NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"-","UK I/L GILT","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","US TREASURY N/B 11/33 4.5","-","0.00","-","-"
"EME","EMCOR GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AEE","AMEREN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.00","-","-"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"CLLS","CELLECTIS ADR REPRESENTING SA","Aktien","0.00","Frankreich","NASDAQ"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aktien","0.00","Luxemburg","Xetra"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.00","-","-"
"NARI","INARI MEDICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AVT","AVNET INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IYT","ISHARES TRANSPORTATION AVERAGE ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"IWC","ISHARES MICRO-CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SCHA","SCHWAB US SMALL-CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Global X Silver Miners Etf","-","0.00","-","-"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aktien","0.00","Japan","NASDAQ"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0.00","-","-"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0.00","-","-"
