﻿iShares Global REIT ETF
Fund Holdings as of,"16/Apr/2024"
Inception Date,"08/Jul/2014"
Shares Outstanding,"152’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","25’484’760.84","0.76","25’484’760.84","447’258.00","56.98","United States","NASDAQ","USD","1.00","USD","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","25’235’316.08","0.75","25’235’316.08","6’325’020.00","3.99","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","24’323’104.90","0.72","24’323’104.90","255’898.00","95.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Real Estate","Equity","23’376’404.52","0.70","23’376’404.52","553’812.00","42.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","23’270’584.26","0.69","23’270’584.26","521’061.00","44.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","22’428’287.44","0.67","22’428’287.44","386’828.00","57.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","19’653’300.45","0.59","19’653’300.45","254’067.00","77.35","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","19’319’943.36","0.58","19’319’943.36","200’352.00","96.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","18’857’134.10","0.56","18’857’134.10","113’365.00","166.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","18’170’933.35","0.54","18’170’933.35","603’485.00","30.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Real Estate","Equity","17’705’240.18","0.53","17’705’240.18","449’714.00","39.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","17’183’508.31","0.51","17’183’508.31","12’539’826.00","1.37","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","17’042’558.03","0.51","17’042’558.03","8’843’014.00","1.93","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","16’829’899.56","0.50","16’829’899.56","5’895’204.00","2.85","Australia","Asx - All Markets","USD","1.56","AUD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Real Estate","Equity","16’416’631.80","0.49","16’416’631.80","325’404.00","50.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLD","AMERICOLD REALTY INC TRUST","Real Estate","Equity","16’271’858.64","0.48","16’271’858.64","698’963.00","23.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Real Estate","Equity","15’959’220.42","0.48","15’959’220.42","448’041.00","35.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","15’610’358.70","0.47","15’610’358.70","742’290.00","21.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Real Estate","Equity","15’530’668.92","0.46","15’530’668.92","142’732.00","108.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","14’629’318.15","0.44","14’629’318.15","3’769.00","3’881.49","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","14’023’121.14","0.42","14’023’121.14","1’819’264.00","7.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AIRC","APARTMENT INCOME REIT CORP","Real Estate","Equity","13’809’141.60","0.41","13’809’141.60","360’552.00","38.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Real Estate","Equity","13’394’611.80","0.40","13’394’611.80","243’982.00","54.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","13’351’802.62","0.40","13’351’802.62","9’792’926.00","1.36","Australia","Asx - All Markets","USD","1.56","AUD","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","12’897’433.02","0.38","12’897’433.02","507’163.00","25.43","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"TRNO","TERRENO REALTY REIT CORP","Real Estate","Equity","12’833’282.00","0.38","12’833’282.00","219’560.00","58.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","12’819’016.88","0.38","12’819’016.88","411’169.00","31.18","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Real Estate","Equity","12’802’047.20","0.38","12’802’047.20","934’456.00","13.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","12’616’133.65","0.38","12’616’133.65","4’760’780.00","2.65","Australia","Asx - All Markets","USD","1.56","AUD","-"
"GFC","GECINA SA","Real Estate","Equity","12’369’384.05","0.37","12’369’384.05","128’347.00","96.37","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","12’094’766.36","0.36","12’094’766.36","2’653’809.00","4.56","Australia","Asx - All Markets","USD","1.56","AUD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","12’090’000.00","0.36","12’090’000.00","12’090’000.00","1.00","United States","-","USD","1.00","USD","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","11’339’312.98","0.34","11’339’312.98","3’301.00","3’435.11","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","11’220’488.45","0.33","11’220’488.45","4’641’211.00","2.42","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VCX","VICINITY CENTRES","Real Estate","Equity","11’210’869.84","0.33","11’210’869.84","9’291’378.00","1.21","Australia","Asx - All Markets","USD","1.56","AUD","-"
"VNO","VORNADO REALTY TRUST REIT","Real Estate","Equity","11’124’993.06","0.33","11’124’993.06","438’337.00","25.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","11’114’468.64","0.33","11’114’468.64","7’078’636.00","1.57","Mexico","Bolsa Mexicana De Valores","USD","17.08","MXN","-"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","11’074’222.24","0.33","11’074’222.24","416’657.00","26.58","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","10’770’908.27","0.32","10’770’908.27","11’085.00","971.67","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"KRG","KITE REALTY GROUP TRUST REIT","Real Estate","Equity","10’665’785.52","0.32","10’665’785.52","535’431.00","19.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","10’663’641.16","0.32","10’663’641.16","2’296’446.00","4.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","10’416’610.17","0.31","10’416’610.17","10’243.00","1’016.95","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","10’321’155.39","0.31","10’321’155.39","17’009.00","606.81","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","10’232’035.84","0.30","10’232’035.84","6’081.00","1’682.62","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"UTG","UNITE GROUP PLC","Real Estate","Equity","9’890’428.89","0.29","9’890’428.89","851’973.00","11.61","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PECO","PHILLIPS EDISON AND COMPANY INC","Real Estate","Equity","9’576’449.76","0.29","9’576’449.76","295’752.00","32.38","United States","NASDAQ","USD","1.00","USD","-"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Real Estate","Equity","9’500’065.36","0.28","9’500’065.36","383’686.00","24.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3281","GLP J-REIT REIT","Real Estate","Equity","9’430’070.51","0.28","9’430’070.51","11’487.00","820.93","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","9’368’224.48","0.28","9’368’224.48","289’232.00","32.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","9’313’139.12","0.28","9’313’139.12","735’031.00","12.67","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","9’127’128.35","0.27","9’127’128.35","5’535.00","1’648.98","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"EMBASSY","EMBASSY OFFICE PARKS REIT UNITS","Real Estate","Equity","9’110’954.78","0.27","9’110’954.78","2’175’439.00","4.19","India","National Stock Exchange Of India","USD","83.55","INR","-"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","8’822’103.75","0.26","8’822’103.75","829’808.00","10.63","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","8’716’839.65","0.26","8’716’839.65","4’724’004.00","1.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IRT","INDEPENDENCE REALTY INC TRUST","Real Estate","Equity","8’697’978.24","0.26","8’697’978.24","555’072.00","15.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PK","PARK HOTELS RESORTS INC","Real Estate","Equity","8’503’143.00","0.25","8’503’143.00","515’342.00","16.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Real Estate","Equity","8’420’121.06","0.25","8’420’121.06","8’207’513.00","1.03","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"MAC","MACERICH REIT","Real Estate","Equity","8’395’700.90","0.25","8’395’700.90","531’710.00","15.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","Real Estate","Equity","8’157’195.84","0.24","8’157’195.84","375’216.00","21.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Real Estate","Equity","8’051’850.44","0.24","8’051’850.44","4’840’510.00","1.66","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"APLE","APPLE HOSPITALITY REIT INC","Real Estate","Equity","8’038’653.42","0.24","8’038’653.42","524’374.00","15.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRT.UN","GRANITE REAL ESTATE INVESTMENT STA","Real Estate","Equity","7’742’937.93","0.23","7’742’937.93","148’167.00","52.26","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SBRA","SABRA HEALTH CARE REIT INC","Real Estate","Equity","7’742’425.60","0.23","7’742’425.60","569’296.00","13.60","United States","NASDAQ","USD","1.00","USD","-"
"SLG","SL GREEN REALTY REIT CORP","Real Estate","Equity","7’638’280.64","0.23","7’638’280.64","158’077.00","48.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8963","INVINCIBLE INVESTMENT REIT CORP","Real Estate","Equity","7’426’271.19","0.22","7’426’271.19","16’637.00","446.37","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"EPR","EPR PROPERTIES REIT","Real Estate","Equity","7’317’708.72","0.22","7’317’708.72","184’047.00","39.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AED","AEDIFICA NV","Real Estate","Equity","7’179’447.96","0.21","7’179’447.96","116’935.00","61.40","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Real Estate","Equity","7’111’172.21","0.21","7’111’172.21","3’306.00","2’150.99","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8960","UNITED URBAN INVESTMENT REIT CORP","Real Estate","Equity","7’104’094.32","0.21","7’104’094.32","7’287.00","974.90","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8954","ORIX JREIT REIT INC","Real Estate","Equity","6’972’156.81","0.21","6’972’156.81","6’520.00","1’069.35","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"CTRE","CARETRUST REIT INC","Real Estate","Equity","6’921’349.94","0.21","6’921’349.94","294’902.00","23.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","6’900’520.94","0.21","6’900’520.94","276’467.00","24.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SKT","TANGER INC","Real Estate","Equity","6’837’181.44","0.20","6’837’181.44","257’424.00","26.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Real Estate","Equity","6’801’208.26","0.20","6’801’208.26","1’472’123.00","4.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Real Estate","Equity","6’665’252.11","0.20","6’665’252.11","1’720’061.00","3.88","Mexico","Bolsa Mexicana De Valores","USD","17.08","MXN","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Real Estate","Equity","6’654’216.16","0.20","6’654’216.16","186’184.00","35.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BNL","BROADSTONE NET LEASE INC","Real Estate","Equity","6’641’270.24","0.20","6’641’270.24","462’484.00","14.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Real Estate","Equity","6’488’061.36","0.19","6’488’061.36","68’664.00","94.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COV","COVIVIO SA","Real Estate","Equity","6’482’979.24","0.19","6’482’979.24","131’932.00","49.14","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SITC","SITE CENTERS CORP","Real Estate","Equity","6’330’231.00","0.19","6’330’231.00","468’906.00","13.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXP","LXP INDUSTRIAL TRUST","Real Estate","Equity","6’284’655.72","0.19","6’284’655.72","712’546.00","8.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","Real Estate","Equity","6’179’803.60","0.18","6’179’803.60","277’370.00","22.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIW","HIGHWOODS PROPERTIES REIT INC","Real Estate","Equity","6’109’416.32","0.18","6’109’416.32","257’999.00","23.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Real Estate","Equity","6’037’316.98","0.18","6’037’316.98","102’658.00","58.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","5’997’076.91","0.18","5’997’076.91","91’276.00","65.70","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"CHP.UN","CHOICE PROPERTIES REAL ESTATE INVE","Real Estate","Equity","5’956’735.61","0.18","5’956’735.61","635’546.00","9.37","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","5’907’524.80","0.18","5’907’524.80","456’525.00","12.94","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Real Estate","Equity","5’858’306.38","0.17","5’858’306.38","11’463.00","511.06","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"DIR.UN","DREAM INDUSTRIAL REAL ESTATE INVES","Real Estate","Equity","5’661’113.46","0.17","5’661’113.46","625’232.00","9.05","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"FCR.UN","FIRST CAPITAL REALTY REAL ESTATE I","Real Estate","Equity","5’582’226.00","0.17","5’582’226.00","525’090.00","10.63","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","5’557’237.12","0.17","5’557’237.12","3’383’587.00","1.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3309","SEKISUI HOUSE REIT INC","Real Estate","Equity","5’343’037.26","0.16","5’343’037.26","10’159.00","525.94","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Real Estate","Equity","5’297’213.20","0.16","5’297’213.20","7’087’100.00","0.75","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Real Estate","Equity","5’233’363.65","0.16","5’233’363.65","505’639.00","10.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Real Estate","Equity","5’165’893.70","0.15","5’165’893.70","5’685’191.00","0.91","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SRU.UN","SMARTCENTRES RL ESTATE INVESTMENT","Real Estate","Equity","5’152’386.30","0.15","5’152’386.30","321’501.00","16.03","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BEI.UN","BOARDWALK REAL ESTATE INVESTMENT T","Real Estate","Equity","5’118’580.22","0.15","5’118’580.22","99’616.00","51.38","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Real Estate","Equity","5’057’853.54","0.15","5’057’853.54","222’421.00","22.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Real Estate","Equity","4’901’297.06","0.15","4’901’297.06","2’265.00","2’163.93","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","4’879’309.33","0.15","4’879’309.33","526’374.00","9.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Real Estate","Equity","4’830’508.47","0.14","4’830’508.47","5’700.00","847.46","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"DEI","DOUGLAS EMMETT REIT INC","Real Estate","Equity","4’773’503.24","0.14","4’773’503.24","374’099.00","12.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Real Estate","Equity","4’696’144.39","0.14","4’696’144.39","1’145.00","4’101.44","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"DRH","DIAMONDROCK HOSPITALITY REIT","Real Estate","Equity","4’650’527.00","0.14","4’650’527.00","517’300.00","8.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TERRA13","TERRAFINA DE CV REIT SA","Real Estate","Equity","4’636’820.17","0.14","4’636’820.17","1’918’205.00","2.42","Mexico","Bolsa Mexicana De Valores","USD","17.08","MXN","-"
"GRT","GROWTHPOINT PROP LTD SHS","Real Estate","Equity","4’620’077.37","0.14","4’620’077.37","8’455’519.00","0.55","South Africa","Johannesburg Stock Exchange","USD","19.03","ZAR","-"
"3466","LASALLE LOGIPORT REIT","Real Estate","Equity","4’619’329.80","0.14","4’619’329.80","4’592.00","1’005.95","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3279","ACTIVIA PROPERTIES REIT INC","Real Estate","Equity","4’553’389.83","0.14","4’553’389.83","1’791.00","2’542.37","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"UE","URBAN EDGE PROPERTIES","Real Estate","Equity","4’513’585.13","0.13","4’513’585.13","282’629.00","15.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COL","INMOBILIARIA COLONIAL SA","Real Estate","Equity","4’357’370.75","0.13","4’357’370.75","784’411.00","5.55","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Real Estate","Equity","4’328’536.71","0.13","4’328’536.71","3’087’800.00","1.40","Australia","Asx - All Markets","USD","1.56","AUD","-"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","Real Estate","Equity","4’304’952.32","0.13","4’304’952.32","292’456.00","14.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLJ","RLJ LODGING TRUST REIT","Real Estate","Equity","4’235’787.55","0.13","4’235’787.55","377’185.00","11.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T82U","SUNTEC UNITS TRUST","Real Estate","Equity","4’191’066.57","0.12","4’191’066.57","5’247’100.00","0.80","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Real Estate","Equity","4’151’162.64","0.12","4’151’162.64","2’659’570.00","1.56","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"HR.UN","H&R REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","4’134’441.51","0.12","4’134’441.51","635’211.00","6.51","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
