﻿iShares MSCI World ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.57","Ireland","-"
"RIO","RIO TINTO PLC","Equity","0.55","Australia","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.50","United States","-"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.47","Australia","Asx - All Markets"
"-","TREASURY CPI NOTE","-","0.46","-","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.44","-","-"
"8801","MITSUI FUDOSAN LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.44","Netherlands","Euronext Amsterdam"
"LLY","ELI LILLY","Equity","0.43","United States","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Equity","0.42","France","Nyse Euronext - Euronext Paris"
"ADS","ADIDAS N AG","Equity","0.40","Germany","Xetra"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.39","United States","NASDAQ"
"BXB","BRAMBLES LTD","Equity","0.39","Australia","Asx - All Markets"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.38","Japan","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.36","-","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.35","-","-"
"XRO","XERO LTD","Equity","0.35","New Zealand","Asx - All Markets"
"AMS","AMADEUS IT GROUP SA","Equity","0.35","Spain","Bolsa De Madrid"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.35","Australia","Asx - All Markets"
"-","US TREASURY N/B 05/32 2.875","-","0.34","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.34","Australia","Asx - All Markets"
"COH","COCHLEAR LTD","Equity","0.33","Australia","Asx - All Markets"
"WKL","WOLTERS KLUWER NV","Equity","0.33","Netherlands","Euronext Amsterdam"
"KLAC","KLA CORP","Equity","0.32","United States","NASDAQ"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.31","Germany","Xetra"
"AC","ACCOR SA","Equity","0.31","France","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.30","United States","Deutsche Boerse Xetra"
"HNR1","HANNOVER RUECK","Equity","0.30","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.30","United States","-"
"SUN","SUNCORP GROUP LTD","Equity","0.30","Australia","Asx - All Markets"
"-","US TREASURY N/B 09/28 4.625","-","0.28","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.27","Israel","NASDAQ"
"SLHN","SWISS LIFE HOLDING AG","Equity","0.27","Switzerland","SIX Swiss Exchange"
"-","FRENCH REPUBLIC","-","0.27","-","-"
"CPU","COMPUTERSHARE LTD","Equity","0.26","Australia","Asx - All Markets"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.25","Ireland","London Stock Exchange"
"-","France Republic Of (Government) (0% 04-S","-","0.25","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.24","-","-"
"BSL","BLUESCOPE STEEL LTD","Equity","0.24","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.24","France","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.23","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.23","Australia","Asx - All Markets"
"-","CANADA GOVERNMENT OF","-","0.22","-","-"
"AHT","ASHTEAD GROUP PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"HEIA","HEICO CORP CLASS A","Equity","0.22","United States","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.21","-","-"
"AENA","AENA SME SA","Equity","0.21","Spain","Bolsa De Madrid"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.21","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.21","United States","NASDAQ"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.21","United States","SIX Swiss Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.20","Australia","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Equity","0.20","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.20","Japan","London Stock Exchange"
"VCX","VICINITY CENTRES","Equity","0.20","Australia","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Equity","0.20","Australia","Asx - All Markets"
"SCG","SCENTRE GROUP","Equity","0.19","Australia","Asx - All Markets"
"O","REALTY INCOME REIT CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"CRH","CRH PLC","Equity","0.18","Ireland","London Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.17","Switzerland","NASDAQ"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.17","Ireland","London Stock Exchange"
"APA","APA GROUP UNITS","Equity","0.17","Australia","Asx - All Markets"
"GETI B","GETINGE B","Equity","0.16","Sweden","Nasdaq Omx Nordic"
"-","US TREASURY N/B 11/26 4.625","-","0.16","-","-"
"VIV","VIVENDI","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"TREL B","TRELLEBORG B","Equity","0.14","Sweden","Nasdaq Omx Nordic"
"KOG","KONGSBERG GRUPPEN","Equity","0.14","Norway","Oslo Bors Asa"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.14","Australia","Asx - All Markets"
"ISP","INTESA SANPAOLO","Equity","0.13","Italy","Borsa Italiana"
"CS","AXA SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"EBS","ERSTE GROUP BANK AG","Equity","0.13","Austria","Wiener Boerse Ag"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.13","Australia","Asx - All Markets"
"WIX","WIX.COM LTD","Equity","0.13","Israel","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.12","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.11","Israel","NASDAQ"
"SRG","SNAM","Equity","0.11","Italy","Borsa Italiana"
"-","NETHERLANDS (KINGDOM OF)","-","0.11","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.11","Austria","-"
"REA","REA GROUP LTD","Equity","0.11","Australia","Asx - All Markets"
"VRSN","VERISIGN INC","Equity","0.11","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.10","Germany","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.10","United States","NASDAQ"
"-","GRAB HOLDINGS","-","0.10","Singapore","-"
"WES","WESFARMERS LTD","Equity","0.10","Australia","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.09","-","-"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.09","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.08","Australia","Asx - All Markets"
"ALO","ALSTOM SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"-","JAPAN","-","0.08","-","-"
"-","FRANCE REPUBLIC OF","-","0.08","-","-"
"OCI","OCI NV","Equity","0.08","Netherlands","Euronext Amsterdam"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.08","Italy","Borsa Italiana"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.08","Australia","Asx - All Markets"
"AMP","AMPLIFON","Equity","0.08","Italy","Borsa Italiana"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.08","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.07","United Kingdom","New York Stock Exchange Inc."
"EDEN","EDENRED SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"WLN","WORLDLINE SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"ORI","ORICA LTD","Equity","0.06","Australia","Asx - All Markets"
"UHR","THE SWATCH GROUP AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.06","-","-"
"MOH","MOLINA HEALTHCARE INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.06","-","-"
"WDP","WAREHOUSES DE PAUW NV","Equity","0.06","Belgium","Nyse Euronext - Euronext Brussels"
"FROG","JFROG LTD","Equity","0.05","United States","NASDAQ"
"ROSE","ZUR ROSE GROUP AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"BVI","BUREAU VERITAS SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"QAN","QANTAS AIRWAYS LTD","Equity","0.05","Australia","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Equity","0.05","Australia","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.05","Germany","-"
"VACN","VAT GROUP AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.04","Italy","Borsa Italiana"
"DHER","DELIVERY HERO","Equity","0.04","Germany","Xetra"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.04","-","-"
"WDC","WESTERN DIGITAL CORP","Equity","0.04","United States","Boerse Muenchen"
"WCC","WESCO INTERNATIONAL INC","Equity","0.04","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.04","United States","New York Stock Exchange Inc."
"NVR","NVR INC","Equity","0.04","United States","New York Stock Exchange Inc."
"TEMN","TEMENOS AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"FGR","EIFFAGE SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.04","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.04","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.04","Canada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","0.04","Canada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.04","-","-"
"ENB","ENBRIDGE INC","Equity","0.04","Canada","Toronto Stock Exchange"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0.04","-","-"
"DIE","DIETEREN (D) SA","Equity","0.04","Belgium","Nyse Euronext - Euronext Brussels"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.04","-","-"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.04","Australia","Asx - All Markets"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.04","-","-"
"ANIM","ANIMA HOLDING","Equity","0.04","Italy","Borsa Italiana"
"-","TREASURY NOTE","-","0.04","-","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"SY1","SYMRISE AG","Equity","0.04","Germany","Xetra"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.04","-","-"
"9719","SCSK CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","0.03","United States","New York Stock Exchange Inc."
"TWEKA","TKH GROUP NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"-","MONDAY.COM LTD COMMON STOCK","-","0.03","-","-"
"NEXI","NEXI","Equity","0.03","Italy","Borsa Italiana"
"KRC","KILROY REALTY REIT CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.03","Israel","New York Stock Exchange Inc."
"MONC","MONCLER","Equity","0.03","Italy","Borsa Italiana"
"SBRA","SABRA HEALTH CARE REIT INC","Equity","0.03","United States","NASDAQ"
"BIM","BIOMERIEUX SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"COL","COLES GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.03","-","-"
"-","France Republic Of (Government) (0% 25-F","-","0.03","-","-"
"FR","VALEO","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"ADYEN","ADYEN NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"TLX","TALANX AG","Equity","0.02","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"ADDT B","ADDTECH CLASS B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.02","Germany","Xetra"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.02","Australia","Asx - All Markets"
"BOL","BOLLORE","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"SCR","SCOR","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.02","Canada","-"
"DEI","DOUGLAS EMMETT REIT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"TRYG","TRYG","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"GET","GETLINK","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"7276","KOITO MANUFACTURING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.02","Switzerland","SIX Swiss Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"EO","FAURECIA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"G1A","GEA GROUP AG","Equity","0.02","Germany","Xetra"
"GFC","GECINA SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"RUI","RUBIS","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"RCO","REMY COINTREAU SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"MOWI","MOWI","Equity","0.02","Norway","Oslo Bors Asa"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.02","-","-"
"EPI A","EPIROC CLASS A","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"HAFNI","HAFNIA LTD","Equity","0.02","Singapore","Oslo Bors Asa"
"DYL","DEEP YELLOW LTD","Equity","0.02","Australia","Asx - All Markets"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.02","Australia","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Equity","0.01","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","HELIA GROUP LTD COMMON STOCK","-","0.01","-","-"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.01","-","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.01","Ireland","Non-Nms Quotation Service (Nnqs)"
"-","AIR FRANCE KLM COMMON STOCK","-","0.01","-","-"
"RDWR","RADWARE LTD","Equity","0.01","Israel","NASDAQ"
"UQA","UNIQA INSURANCE GROUP AG","Equity","0.01","Austria","Wiener Boerse Ag"
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"PLUS","PLUS500 LTD","Equity","0.01","Israel","London Stock Exchange"
"IFL","IOOF HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"TRNO","TERRENO REALTY REIT CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"LI","KLEPIERRE REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"MERY","MERCIALYS REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TKWY","JUST EAT TAKEAWA NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.01","-","-"
"NGMS","NEOGAMES S A","Equity","0.01","Luxembourg","NASDAQ"
"IPN","IPSEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Equity","0.01","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.01","Australia","Asx - All Markets"
"-","GLOBAL E ONLINE LTD","-","0.01","-","-"
"RED","RED 5 LTD","Equity","0.01","Australia","Asx - All Markets"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.01","Singapore","New York Stock Exchange Inc."
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.01","-","-"
"MC","LVMH","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CLI","MACK-CALI REALTY REIT CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"G24","SCOUT24 N AG","Equity","0.01","Germany","Xetra"
"-","JAPAN","-","0.01","-","-"
"ERIE","ERIE INDEMNITY CLASS A","Equity","0.01","United States","NASDAQ"
"MMT","METROPOLE TELEVISION SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"DIOS","DIOS FASTIGHETER","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"ELIOR","ELIOR GROUP SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0.01","-","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Equity","0.01","Israel","NASDAQ"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.01","Supranational","-"
"CSR","CENTERSPACE TRUST","Equity","0.01","United States","New York Stock Exchange Inc."
"SK","SEB SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ADP","AEROPORTS DE PARIS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.01","Australia","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.01","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","Believe Sas","-","0.01","-","-"
"CHDN","CHURCHILL DOWNS INC","Equity","0.01","United States","NASDAQ"
"PROX","PROXIMUS NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0.01","-","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BPOST","BPOST SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"-","AIB GROUP PLC","-","0.01","-","-"
"SIS","SAVARIA CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"DRI","1&1 DRILLISCH AG","Equity","0.00","Germany","Xetra"
"MOVE","MEDACTA GROUP SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.00","-","-"
"SCT","SOFTCAT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FAGR","FAGRON NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"AMUN","AMUNDI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AOF","ATOSS SOFTWARE AG","Equity","0.00","Germany","Xetra"
"CHWY","CHEWY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ALPHA HPA LTD COMMON STOCK","-","0.00","-","-"
"7741","HOYA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"ET","EVERTZ TECHNOLOGIES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"SOF","SOFINA SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"-","MFA FINANCIAL INC REIT","-","0.00","-","-"
"SOP","SOPRA STERIA GROUP","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","SHURGARD SELF STORAGE LTD REIT","-","0.00","-","-"
"OMV","OMV AG","Equity","0.00","Austria","Wiener Boerse Ag"
