﻿iShares Edge MSCI World Size Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.50","Brazil","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.49","Austria","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.47","Belgium","-"
"-","TREASURY NOTE","-","0.47","-","-"
"0Y6X","MEDTRONIC PLC","Equity","0.46","Ireland","London Stock Exchange"
"6146","DISCO CORP","Equity","0.44","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.44","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.43","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.42","Germany","-"
"-","FRANCE REPUBLIC OF","-","0.41","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.40","Taiwan","New York Stock Exchange Inc."
"ENI","ENI","Equity","0.39","Italy","Borsa Italiana"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.38","United States","NASDAQ"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.37","Germany","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.36","Germany","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.36","United States","-"
"-","TREASURY NOTE","-","0.34","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.33","-","-"
"6506","YASKAWA ELECTRIC CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.33","-","-"
"AXON","AXON ENTERPRISE INC","Equity","0.33","United States","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.32","-","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0.32","-","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0.32","-","-"
"WING","WINGSTOP INC","Equity","0.31","United States","NASDAQ"
"STLA","STELLANTIS NV","Equity","0.31","Netherlands","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.30","United States","Deutsche Boerse Xetra"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.30","United States","NASDAQ"
"5020","ENEOS HOLDINGS INC","Equity","0.30","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"DUK","DUKE ENERGY CORP","Equity","0.29","United States","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.29","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.29","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.28","United States","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.28","France","-"
"6861","KEYENCE CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.28","United States","NASDAQ"
"-","TREASURY NOTE","-","0.27","-","-"
"EA","ELECTRONIC ARTS INC","Equity","0.27","United States","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.27","-","-"
"RWE","RWE AG","Equity","0.27","Germany","Xetra"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.26","Australia","Asx - All Markets"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.26","-","-"
"-","TREASURY CPI NOTE","-","0.24","-","-"
"ANSS","ANSYS INC","Equity","0.24","United States","NASDAQ"
"PODD","INSULET CORP","Equity","0.24","United States","NASDAQ"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Equity","0.23","United States","NASDAQ"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.23","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0.23","-","-"
"PAYX","PAYCHEX INC","Equity","0.23","United States","NASDAQ"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.23","Finland","-"
"DT","DYNATRACE INC","Equity","0.23","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.23","United Kingdom","-"
"NOW","SERVICENOW INC","Equity","0.22","United States","New York Stock Exchange Inc."
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.22","Brazil","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.22","United States","-"
"CAR","AVIS BUDGET GROUP INC","Equity","0.22","United States","NASDAQ"
"CNC","CENTENE CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.22","United States","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.21","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.21","Japan","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Equity","0.21","United States","New York Stock Exchange Inc."
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.21","Belgium","Nyse Euronext - Euronext Brussels"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.21","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","0.21","United States","New York Stock Exchange Inc."
"1605","INPEX CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"ULTA","ULTA BEAUTY INC","Equity","0.21","United States","NASDAQ"
"IFX","INFINEON TECHNOLOGIES AG","Equity","0.21","Germany","Xetra"
"ROKU","ROKU INC CLASS A","Equity","0.21","United States","NASDAQ"
"7269","SUZUKI MOTOR CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"ITW","ILLINOIS TOOL INC","Equity","0.20","United States","New York Stock Exchange Inc."
"ENEL","ENEL","Equity","0.20","Italy","Borsa Italiana"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.20","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.20","United States","New York Stock Exchange Inc."
"ARMK","ARAMARK","Equity","0.20","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.20","Netherlands","-"
"TJX","TJX INC","Equity","0.20","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.19","-","-"
"UKT","UK CONV GILT","Fixed Income","0.18","United Kingdom","-"
"7309","SHIMANO INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.18","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.18","United States","-"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.16","Spain","Bolsa De Madrid"
"-","STMICROELECTRONICS","Equity","0.16","Netherlands","Euronext Amsterdam"
"-","SPAIN KINGDOM OF","-","0.16","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.16","-","-"
"3659","NEXON LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.15","Ireland","-"
"ANTM","ANTHEM INC","Equity","0.15","United States","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.14","Japan","London Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"CNP","CENTERPOINT ENERGY INC","Equity","0.14","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.14","Japan","London Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0.14","-","-"
"ROG","ROCHE HOLDING PAR AG","Equity","0.14","Switzerland","SIX Swiss Exchange"
"STAN","STANDARD CHARTERED PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"NDA FI","NORDEA BANK","Equity","0.13","Finland","Nasdaq Omx Helsinki Ltd."
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","-"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.13","-","-"
"FB","FACEBOOK CLASS A INC","Equity","0.13","United States","NASDAQ"
"-","US TREASURY N/B 06/26 0.875","-","0.12","-","-"
"GLE","SOCIETE GENERALE SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.12","United Kingdom","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","0.12","United States","NASDAQ"
"GLEN","GLENCORE PLC","Equity","0.12","Switzerland","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.12","-","-"
"-","ONTARIO (PROVINCE OF)","-","0.12","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.12","Japan","London Stock Exchange"
"-","US TREASURY N/B 12/27 3.875","-","0.11","-","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Equity","0.10","United States","New York Stock Exchange Inc."
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.10","Canada","-"
"5101","YOKOHAMA RUBBER LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.10","-","-"
"CPB","CAMPBELL SOUP","Equity","0.10","United States","New York Stock Exchange Inc."
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.10","Canada","-"
"SN.","SMITH AND NEPHEW PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.09","-","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Equity","0.09","Spain","Bolsa De Madrid"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.09","United States","NASDAQ"
"SPGI","S&P GLOBAL INC","Equity","0.09","United States","New York Stock Exchange Inc."
"SGE","SAGE GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.09","Italy","Borsa Italiana"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.09","India","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/28 1","-","0.08","-","-"
"6594","NIDEC CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.08","Japan","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.08","India","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"CELH","CELSIUS HOLDINGS INC","Equity","0.08","United States","NASDAQ"
"PST","POSTE ITALIANE","Equity","0.08","Italy","Borsa Italiana"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.08","United States","NASDAQ"
"-","WI TREASURY SEC. 10/26 1.125","-","0.08","-","-"
"NXT","NEXT PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"LAR","LAM RESEARCH CORP","Equity","0.07","United States","Deutsche Boerse Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.07","Germany","-"
"COST*","COSTCO WHOLESALE CORP","Equity","0.07","United States","Bolsa Mexicana De Valores"
"-","GOLDEN OCEAN GROUP LTD","-","0.07","-","-"
"ECV","ENCAVIS AG","Equity","0.07","Germany","Xetra"
"QCOM","QUALCOMM INC","Equity","0.07","United States","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.06","United States","NASDAQ"
"5411","JFE HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.05","-","-"
"6981","MURATA MANUFACTURING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Equity","0.05","Australia","Asx - All Markets"
"7182","JAPAN POST BANK LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"2651","LAWSON INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.04","United States","NASDAQ"
"3038","KOBE BUSSAN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"4543","TERUMO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.04","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.04","Denmark","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.04","India","New York Stock Exchange Inc."
"4004","SHOWA DENKO","Equity","0.04","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"2267","YAKULT HONSHA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Equity","0.03","United States","NASDAQ"
"9684","SQUARE ENIX HLDG LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.03","China","New York Stock Exchange Inc."
"9142","KYUSHU RAILWAY","Equity","0.03","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.03","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Equity","0.02","United States","NASDAQ"
"WES","WESFARMERS LTD","Equity","0.02","Australia","Asx - All Markets"
"5938","LIXIL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.02","Belgium","-"
"DTE","DTE ENERGY","Equity","0.02","United States","New York Stock Exchange Inc."
"TEP","TELEPERFORMANCE","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"4768","OTSUKA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Europe Quality Div Etf Eur","-","0.02","-","-"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Equity","0.02","Japan","Tokyo Stock Exchange"
