﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GWW","WW GRAINGER INC","Industrials","Equity","313,377.76","0.14","313,377.76","328.00","955.42","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","313,269.00","0.14","313,269.00","9,493.00","33.00","United States","New York Stock Exchange Inc.","USD"
"8308","RESONA HOLDINGS INC","Financials","Equity","313,260.65","0.14","313,260.65","47,700.00","6.57","Japan","Tokyo Stock Exchange","JPY"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","313,103.28","0.14","313,103.28","9,044.00","34.62","United States","NASDAQ","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","311,800.96","0.14","311,800.96","4,192.00","74.38","United States","NASDAQ","USD"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","311,590.80","0.14","311,590.80","14,670.00","21.24","United States","New York Stock Exchange Inc.","USD"
"WRT1V","WARTSILA","Industrials","Equity","310,963.85","0.14","310,963.85","18,909.00","16.45","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","310,408.24","0.13","310,408.24","3,436.00","90.34","United States","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","310,340.00","0.13","310,340.00","1,180.00","263.00","United States","NASDAQ","USD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","310,292.69","0.13","310,292.69","27,302.00","11.37","Australia","Asx - All Markets","AUD"
"COH","COCHLEAR LTD","Health Care","Equity","310,035.58","0.13","310,035.58","1,508.00","205.59","Australia","Asx - All Markets","AUD"
"ENX","EURONEXT NV","Financials","Equity","309,883.53","0.13","309,883.53","3,308.00","93.68","France","Nyse Euronext - Euronext Paris","EUR"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","309,735.77","0.13","309,735.77","479.00","646.63","United States","NASDAQ","USD"
"K","KINROSS GOLD CORP","Materials","Equity","309,613.45","0.13","309,613.45","48,230.00","6.42","Canada","Toronto Stock Exchange","CAD"
"DOV","DOVER CORP","Industrials","Equity","309,595.38","0.13","309,595.38","1,814.00","170.67","United States","New York Stock Exchange Inc.","USD"
"6383","DAIFUKU LTD","Industrials","Equity","309,465.09","0.13","309,465.09","13,700.00","22.59","Japan","Tokyo Stock Exchange","JPY"
"MEG","MEG ENERGY CORP","Energy","Equity","309,443.93","0.13","309,443.93","13,684.00","22.61","Canada","Toronto Stock Exchange","CAD"
"9766","KONAMI GROUP CORP","Communication","Equity","309,282.10","0.13","309,282.10","5,095.00","60.70","Japan","Tokyo Stock Exchange","JPY"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","308,528.44","0.13","308,528.44","2,836.00","108.79","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","308,384.72","0.13","308,384.72","5,306.00","58.12","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","308,360.75","0.13","308,360.75","2,699.00","114.25","United States","NASDAQ","USD"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","307,815.52","0.13","307,815.52","11,933.00","25.80","Sweden","Nasdaq Omx Nordic","SEK"
"ALLE","ALLEGION PLC","Industrials","Equity","307,321.74","0.13","307,321.74","2,421.00","126.94","United States","New York Stock Exchange Inc.","USD"
"OCI","OCI NV","Materials","Equity","306,923.70","0.13","306,923.70","11,750.00","26.12","Netherlands","Euronext Amsterdam","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","306,241.21","0.13","306,241.21","25,135.00","12.18","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RMD","RESMED INC","Health Care","Equity","306,138.86","0.13","306,138.86","1,654.00","185.09","United States","New York Stock Exchange Inc.","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","306,097.79","0.13","306,097.79","8,341.00","36.70","Australia","Asx - All Markets","AUD"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","305,979.82","0.13","305,979.82","16,953.00","18.05","Australia","Asx - All Markets","AUD"
"MONC","MONCLER","Consumer Discretionary","Equity","305,878.54","0.13","305,878.54","4,435.00","68.97","Italy","Borsa Italiana","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","304,920.00","0.13","304,920.00","3,696.00","82.50","Netherlands","New York Stock Exchange Inc.","USD"
"KBX","KNORR BREMSE AG","Industrials","Equity","304,869.24","0.13","304,869.24","4,113.00","74.12","Germany","Xetra","EUR"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","304,700.00","0.13","304,700.00","1,108.00","275.00","United States","New York Stock Exchange Inc.","USD"
"6724","SEIKO EPSON CORP","Information Technology","Equity","304,670.73","0.13","304,670.73","17,382.00","17.53","Japan","Tokyo Stock Exchange","JPY"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","304,584.70","0.13","304,584.70","4,889.00","62.30","United States","New York Stock Exchange Inc.","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","304,318.68","0.13","304,318.68","7,886.00","38.59","Canada","Toronto Stock Exchange","CAD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","304,277.88","0.13","304,277.88","1,949.00","156.12","United States","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","304,066.90","0.13","304,066.90","3,358.00","90.55","United States","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrials","Equity","304,002.66","0.13","304,002.66","4,161.00","73.06","United States","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","Information Technology","Equity","303,945.65","0.13","303,945.65","1,709.00","177.85","United States","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","303,781.47","0.13","303,781.47","2,701.00","112.47","United States","NASDAQ","USD"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","303,718.78","0.13","303,718.78","19,100.00","15.90","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","303,707.11","0.13","303,707.11","17,700.00","17.16","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","303,319.62","0.13","303,319.62","8,600.00","35.27","Japan","Tokyo Stock Exchange","JPY"
"AME","AMETEK INC","Industrials","Equity","302,935.68","0.13","302,935.68","1,692.00","179.04","United States","New York Stock Exchange Inc.","USD"
