﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TMUS","T MOBILE US INC","Kommunikation","Aktien","57.423.303,70","1,39","57.423.303,70","353.570,00","162,41","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","52.999.111,36","1,28","52.999.111,36","83.408,00","635,42","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","51.935.695,50","1,25","51.935.695,50","247.525,00","209,82","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","51.773.103,27","1,25","51.773.103,27","270.879,00","191,13","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","49.716.917,91","1,20","49.716.917,91","159.651,00","311,41","Vereinigte Staaten","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","46.862.118,20","1,13","46.862.118,20","1.180.406,00","39,70","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","41.044.517,36","0,99","41.044.517,36","328.856,00","124,81","Vereinigte Staaten","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","40.323.814,02","0,97","40.323.814,02","104.958,00","384,19","Vereinigte Staaten","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","39.481.061,27","0,95","39.481.061,27","194.287,00","203,21","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","39.108.189,15","0,94","39.108.189,15","1.259.523,00","31,05","Vereinigte Staaten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Zyklische Konsumgüter ","Aktien","38.403.840,15","0,93","38.403.840,15","10.179,00","3.772,85","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","35.640.162,24","0,86","35.640.162,24","39.056,00","912,54","Vereinigte Staaten","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","32.980.857,68","0,80","32.980.857,68","76.952,00","428,59","Vereinigte Staaten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","31.725.100,80","0,77","31.725.100,80","32.220,00","984,64","Vereinigte Staaten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","31.310.320,08","0,76","31.310.320,08","147.732,00","211,94","Vereinigte Staaten","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","30.043.553,50","0,73","30.043.553,50","122.377,00","245,50","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","29.405.557,12","0,71","29.405.557,12","40.286,00","729,92","Vereinigte Staaten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","29.024.129,62","0,70","29.024.129,62","96.253,00","301,54","Vereinigte Staaten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Nichtzyklische Konsumgüter","Aktien","28.852.130,02","0,70","28.852.130,02","401.114,00","71,93","Vereinigte Staaten","NASDAQ","USD"
"PDD","PDD HOLDINGS ADS INC","Zyklische Konsumgüter ","Aktien","27.595.842,75","0,67","27.595.842,75","198.975,00","138,69","China","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Zyklische Konsumgüter ","Aktien","25.508.637,66","0,62","25.508.637,66","337.282,00","75,63","Vereinigte Staaten","NASDAQ","USD"
"MELI","MERCADOLIBRE INC","Zyklische Konsumgüter ","Aktien","25.433.776,64","0,61","25.433.776,64","15.104,00","1.683,91","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","25.431.266,09","0,61","25.431.266,09","45.443,00","559,63","Vereinigte Staaten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","25.105.929,75","0,61","25.105.929,75","371.115,00","67,65","Vereinigte Staaten","NASDAQ","USD"
"ASML","ASML HOLDING ADR REPRESENTING NV","IT","Aktien","23.543.721,90","0,57","23.543.721,90","25.730,00","915,03","Niederlande","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","22.978.063,00","0,55","22.978.063,00","81.100,00","283,33","Vereinigte Staaten","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","22.347.115,05","0,54","22.347.115,05","67.811,00","329,55","Vereinigte Staaten","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","20.767.852,30","0,50","20.767.852,30","30.199,00","687,70","Vereinigte Staaten","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","20.618.392,02","0,50","20.618.392,02","319.269,00","64,58","Vereinigte Staaten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","20.540.720,64","0,50","20.540.720,64","94.336,00","217,74","Vereinigte Staaten","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","20.448.688,68","0,49","20.448.688,68","76.398,00","267,66","Vereinigte Staaten","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Zyklische Konsumgüter ","Aktien","20.340.721,19","0,49","20.340.721,19","86.237,00","235,87","Vereinigte Staaten","NASDAQ","USD"
"CSX","CSX CORP","Industrie","Aktien","19.802.294,46","0,48","19.802.294,46","583.622,00","33,93","Vereinigte Staaten","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Zyklische Konsumgüter ","Aktien","19.192.907,70","0,46","19.192.907,70","130.831,00","146,70","Vereinigte Staaten","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Zyklische Konsumgüter ","Aktien","17.706.063,99","0,43","17.706.063,99","17.587,00","1.006,77","Vereinigte Staaten","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","17.517.258,62","0,42","17.517.258,62","257.531,00","68,02","Vereinigte Staaten","NASDAQ","USD"
"MNST","MONSTER BEVERAGE CORP","Nichtzyklische Konsumgüter","Aktien","16.888.854,48","0,41","16.888.854,48","310.001,00","54,48","Vereinigte Staaten","NASDAQ","USD"
"PCAR","PACCAR INC","Industrie","Aktien","16.873.531,56","0,41","16.873.531,56","156.063,00","108,12","Vereinigte Staaten","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","16.604.581,23","0,40","16.604.581,23","31.881,00","520,83","Vereinigte Staaten","NASDAQ","USD"
"CPRT","COPART INC","Industrie","Aktien","15.580.921,60","0,38","15.580.921,60","286.414,00","54,40","Vereinigte Staaten","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","15.371.242,56","0,37","15.371.242,56","62.262,00","246,88","Vereinigte Staaten","NASDAQ","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","15.109.395,08","0,36","15.109.395,08","160.978,00","93,86","Vereinigte Staaten","NASDAQ","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","14.580.744,96","0,35","14.580.744,96","113.628,00","128,32","Vereinigte Staaten","NASDAQ","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","14.466.772,71","0,35","14.466.772,71","114.843,00","125,97","Vereinigte Staaten","NASDAQ","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","14.231.060,13","0,34","14.231.060,13","156.747,00","90,79","Vereinigte Staaten","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Nichtzyklische Konsumgüter","Aktien","14.124.374,52","0,34","14.124.374,52","413.356,00","34,17","Vereinigte Staaten","NASDAQ","USD"
"ADSK","AUTODESK INC","IT","Aktien","13.753.982,58","0,33","13.753.982,58","63.726,00","215,83","Vereinigte Staaten","NASDAQ","USD"
"FTNT","FORTINET INC","IT","Aktien","13.683.640,60","0,33","13.683.640,60","227.303,00","60,20","Vereinigte Staaten","NASDAQ","USD"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Gesundheitsversorgung","Aktien","13.363.666,56","0,32","13.363.666,56","173.464,00","77,04","Vereinigtes Königreich","NASDAQ","USD"
"ROST","ROSS STORES INC","Zyklische Konsumgüter ","Aktien","13.324.662,26","0,32","13.324.662,26","100.291,00","132,86","Vereinigte Staaten","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","13.312.556,81","0,32","13.312.556,81","107.611,00","123,71","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Nichtzyklische Konsumgüter","Aktien","13.078.161,25","0,32","13.078.161,25","361.375,00","36,19","Vereinigte Staaten","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","12.899.035,83","0,31","12.899.035,83","24.753,00","521,11","Vereinigte Staaten","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Zyklische Konsumgüter ","Aktien","12.797.829,28","0,31","12.797.829,28","111.596,00","114,68","Vereinigte Staaten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Zyklische Konsumgüter ","Aktien","12.708.207,45","0,31","12.708.207,45","36.067,00","352,35","Vereinigte Staaten","NASDAQ","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","12.032.738,19","0,29","12.032.738,19","43.263,00","278,13","Vereinigte Staaten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","11.797.717,36","0,28","11.797.717,36","64.844,00","181,94","Vereinigte Staaten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aktien","11.454.714,63","0,28","11.454.714,63","170.381,00","67,23","Vereinigte Staaten","NASDAQ","USD"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","11.424.624,06","0,28","11.424.624,06","132.567,00","86,18","Vereinigte Staaten","NASDAQ","USD"
"EXC","EXELON CORP","Versorger","Aktien","11.380.300,80","0,27","11.380.300,80","296.362,00","38,40","Vereinigte Staaten","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","10.922.457,48","0,26","10.922.457,48","135.649,00","80,52","Vereinigte Staaten","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","10.669.044,54","0,26","10.669.044,54","121.543,00","87,78","Vereinigte Staaten","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","10.619.463,25","0,26","10.619.463,25","90.959,00","116,75","Vereinigte Staaten","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","10.547.861,88","0,25","10.547.861,88","42.716,00","246,93","Vereinigte Staaten","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","10.527.941,90","0,25","10.527.941,90","53.158,00","198,05","Vereinigte Staaten","NASDAQ","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Nichtzyklische Konsumgüter","Aktien","10.161.517,11","0,25","10.161.517,11","135.831,00","74,81","Niederlande","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","10.082.007,37","0,24","10.082.007,37","79.643,00","126,59","Vereinigte Staaten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","10.051.977,34","0,24","10.051.977,34","148.303,00","67,78","Vereinigte Staaten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","9.772.402,24","0,24","9.772.402,24","43.073,00","226,88","Vereinigte Staaten","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","9.728.797,65","0,23","9.728.797,65","298.155,00","32,63","Vereinigte Staaten","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","9.291.335,04","0,22","9.291.335,04","127.296,00","72,99","Vereinigte Staaten","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","9.230.682,84","0,22","9.230.682,84","166.139,00","55,56","Vereinigte Staaten","NASDAQ","USD"
"GFS","GLOBALFOUNDRIES INC","IT","Aktien","8.846.370,33","0,21","8.846.370,33","162.647,00","54,39","Vereinigte Staaten","NASDAQ","USD"
"CDW","CDW CORP","IT","Aktien","8.828.190,36","0,21","8.828.190,36","39.842,00","221,58","Vereinigte Staaten","NASDAQ","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","8.588.988,72","0,21","8.588.988,72","46.659,00","184,08","Vereinigte Staaten","NASDAQ","USD"
"ANSS","ANSYS INC","IT","Aktien","8.520.587,28","0,21","8.520.587,28","26.148,00","325,86","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","8.255.359,73","0,20","8.255.359,73","8.255.360,00","100,00","Vereinigte Staaten","-","USD"
"ZS","ZSCALER INC","IT","Aktien","7.787.860,08","0,19","7.787.860,08","44.044,00","176,82","Vereinigte Staaten","NASDAQ","USD"
"MDB","MONGODB INC CLASS A","IT","Aktien","7.715.323,25","0,19","7.715.323,25","21.475,00","359,27","Vereinigte Staaten","NASDAQ","USD"
"DLTR","DOLLAR TREE INC","Nichtzyklische Konsumgüter","Aktien","7.685.235,36","0,19","7.685.235,36","64.647,00","118,88","Vereinigte Staaten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","7.422.966,72","0,18","7.422.966,72","51.207,00","144,96","Vereinigte Staaten","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","6.286.386,96","0,15","6.286.386,96","734.391,00","8,56","Vereinigte Staaten","NASDAQ","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","5.527.382,34","0,13","5.527.382,34","47.823,00","115,58","Vereinigte Staaten","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Nichtzyklische Konsumgüter","Aktien","4.775.624,20","0,12","4.775.624,20","260.252,00","18,35","Vereinigte Staaten","NASDAQ","USD"
"SIRI","SIRIUS XM HOLDINGS INC","Kommunikation","Aktien","3.666.076,47","0,09","3.666.076,47","1.156.491,00","3,17","Vereinigte Staaten","NASDAQ","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","340.000,00","0,01","340.000,00","340.000,00","100,00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","20.994,33","0,00","20.994,33","19.394,00","108,25","Europäische Union","-","EUR"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Vereinigte Staaten","-","USD"
"NQM4","NASDAQ 100 E-MINI JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","6.997.700,00","19,00","18.415,00","-","Index And Options Market","USD"
 
