﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRSD8237","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","31’787’755.47","1.45","31’787’755.47","34’974’946.00","34’974’946.00","90.86","Vereinigte Staaten","-","6.06","01.Aug.2052","4.00","USD","01.Juli2022"
"FNMA4579","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","29’713’762.12","1.35","29’713’762.12","35’303’511.00","35’303’511.00","84.15","Vereinigte Staaten","-","6.94","01.Apr.2052","3.00","USD","01.März2022"
"FNFS5068","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","26’790’604.35","1.22","26’790’604.35","26’543’780.00","26’543’780.00","100.90","Vereinigte Staaten","-","3.66","01.Juli2053","6.00","USD","01.Juni2023"
"G2MA8151","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","24’255’873.62","1.10","24’255’873.62","25’628’176.00","25’628’176.00","94.62","Vereinigte Staaten","-","4.99","20.Juli2052","4.50","USD","01.Juli2022"
"FNMA4733","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","23’862’596.20","1.08","23’862’596.20","25’453’007.00","25’453’007.00","93.73","Vereinigte Staaten","-","5.44","01.Sept.2052","4.50","USD","01.Aug.2022"
"G2MA7590","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Obligationen (FI)","21’296’172.31","0.97","21’296’172.31","24’592’964.00","24’592’964.00","86.58","Vereinigte Staaten","-","6.15","20.Sept.2051","3.00","USD","01.Sept.2021"
"FNAL9632","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","21’147’391.42","0.96","21’147’391.42","24’020’896.00","24’020’896.00","88.02","Vereinigte Staaten","-","5.92","01.Nov.2046","3.00","USD","01.Dez.2016"
"G2BW4741","GNMA2 30YR 2020 PRODUCTION","MBS Pass-Through","Obligationen (FI)","19’097’500.63","0.87","19’097’500.63","22’834’623.00","22’834’623.00","83.62","Vereinigte Staaten","-","6.64","20.Sept.2050","2.50","USD","01.Sept.2020"
"G2MA8725","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Obligationen (FI)","18’857’940.28","0.86","18’857’940.28","19’441’502.00","19’441’502.00","96.97","Vereinigte Staaten","-","4.41","20.März2053","5.00","USD","01.März2023"
"G2MA9172","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Obligationen (FI)","18’764’269.53","0.85","18’764’269.53","18’555’104.00","18’555’104.00","101.09","Vereinigte Staaten","-","2.65","20.Sept.2053","6.00","USD","01.Sept.2023"
"FNFS0848","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","18’707’287.96","0.85","18’707’287.96","22’138’301.00","22’138’301.00","84.49","Vereinigte Staaten","-","6.49","01.Feb.2052","3.00","USD","01.Feb.2022"
"G2MA8491","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","18’695’346.17","0.85","18’695’346.17","18’855’044.00","18’855’044.00","99.12","Vereinigte Staaten","-","3.71","20.Dez.2052","5.50","USD","01.Dez.2022"
"G2MA8042","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","18’361’964.62","0.83","18’361’964.62","22’013’493.00","22’013’493.00","83.40","Vereinigte Staaten","-","6.67","20.Mai2052","2.50","USD","01.Mai2022"
"G2MA7990","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","17’787’373.77","0.81","17’787’373.77","19’327’075.00","19’327’075.00","92.01","Vereinigte Staaten","-","5.56","20.Apr.2052","4.00","USD","01.Apr.2022"
"FNBM2007","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","17’349’943.00","0.79","17’349’943.00","18’787’244.00","18’787’244.00","92.33","Vereinigte Staaten","-","6.12","01.Sept.2048","4.00","USD","01.Aug.2018"
"FRSD7521","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","17’262’716.13","0.78","17’262’716.13","20’954’934.00","20’954’934.00","82.37","Vereinigte Staaten","-","6.57","01.Juli2050","2.50","USD","01.Juni2020"
"FNFM8441","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","16’826’125.98","0.77","16’826’125.98","20’671’054.00","20’671’054.00","81.39","Vereinigte Staaten","-","6.80","01.Aug.2051","2.50","USD","01.Aug.2021"
"FNMA3686","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","16’428’056.23","0.75","16’428’056.23","18’505’925.00","18’505’925.00","88.75","Vereinigte Staaten","-","6.44","01.Juni2049","3.50","USD","01.Mai2019"
"FNCB3769","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","16’083’963.98","0.73","16’083’963.98","18’245’824.00","18’245’824.00","88.13","Vereinigte Staaten","-","6.38","01.Juni2052","3.50","USD","01.Mai2022"
"FNCB5109","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","16’055’607.17","0.73","16’055’607.17","16’281’444.00","16’281’444.00","98.58","Vereinigte Staaten","-","4.18","01.Nov.2052","5.50","USD","01.Okt.2022"
"FNCB0805","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","15’691’535.40","0.71","15’691’535.40","21’401’060.00","21’401’060.00","73.31","Vereinigte Staaten","-","7.37","01.Juni2051","1.50","USD","01.Mai2021"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","15’009’276.20","0.68","15’009’276.20","18’600’000.00","18’600’000.00","80.61","Vereinigte Staaten","-","7.17","13.Mai2024","2.50","USD","01.Mai2024"
"FNFM3173","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","14’324’385.39","0.65","14’324’385.39","15’722’190.00","15’722’190.00","91.09","Vereinigte Staaten","-","5.53","01.Juli2047","3.50","USD","01.Mai2020"
"G2MA8566","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","14’212’824.60","0.65","14’212’824.60","15’887’599.00","15’887’599.00","89.44","Vereinigte Staaten","-","5.96","20.Jan.2053","3.50","USD","01.Jan.2023"
"FRSD8307","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","13’977’821.64","0.64","13’977’821.64","14’523’661.00","14’523’661.00","96.21","Vereinigte Staaten","-","4.87","01.März2053","5.00","USD","01.Feb.2023"
"FNMA4210","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","13’880’894.17","0.63","13’880’894.17","17’067’069.00","17’067’069.00","81.32","Vereinigte Staaten","-","7.23","01.Dez.2050","2.50","USD","01.Nov.2020"
"FNCA0688","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","13’802’706.34","0.63","13’802’706.34","15’167’269.00","15’167’269.00","90.98","Vereinigte Staaten","-","5.75","01.Okt.2044","3.50","USD","01.Okt.2017"
"FNFS3402","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","13’720’847.85","0.62","13’720’847.85","14’208’080.00","14’208’080.00","96.54","Vereinigte Staaten","-","4.96","01.Nov.2052","5.00","USD","01.Dez.2022"
"FNMA4603","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","13’700’600.85","0.62","13’700’600.85","15’251’379.00","15’251’379.00","89.82","Vereinigte Staaten","-","4.48","01.Mai2037","2.50","USD","01.Apr.2022"
"FRRA3054","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","13’019’304.26","0.59","13’019’304.26","16’142’165.00","16’142’165.00","80.64","Vereinigte Staaten","-","7.93","01.Juli2050","2.50","USD","01.Juni2020"
"FNFM4262","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","12’833’591.79","0.58","12’833’591.79","14’565’724.00","14’565’724.00","88.10","Vereinigte Staaten","-","4.13","01.Sept.2035","2.00","USD","01.Aug.2020"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","12’810’035.33","0.58","12’810’035.33","13’000’000.00","13’000’000.00","98.36","Vereinigte Staaten","-","4.16","13.Mai2024","5.50","USD","01.Mai2024"
"FNMA4832","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","12’671’958.45","0.58","12’671’958.45","13’477’415.00","13’477’415.00","94.00","Vereinigte Staaten","-","4.01","01.Dez.2037","3.50","USD","01.Nov.2022"
"G2MA5930","GNMA2 30YR 2019 PRODUCTION","MBS Pass-Through","Obligationen (FI)","11’727’863.06","0.53","11’727’863.06","13’012’144.00","13’012’144.00","90.11","Vereinigte Staaten","-","6.06","20.Mai2049","3.50","USD","01.Mai2019"
"FRSD8226","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","11’712’566.12","0.53","11’712’566.12","13’346’917.00","13’346’917.00","87.74","Vereinigte Staaten","-","6.58","01.Juli2052","3.50","USD","01.Juni2022"
"FNFS3688","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","11’686’335.79","0.53","11’686’335.79","11’839’230.00","11’839’230.00","98.68","Vereinigte Staaten","-","4.38","01.Jan.2053","5.50","USD","01.Jan.2023"
"G2MA8269","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","11’309’127.27","0.51","11’309’127.27","11’647’829.00","11’647’829.00","97.06","Vereinigte Staaten","-","4.38","20.Sept.2052","5.00","USD","01.Sept.2022"
"G2MA9243","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","10’328’210.08","0.47","10’328’210.08","10’137’016.00","10’137’016.00","101.85","Vereinigte Staaten","-","1.29","20.Okt.2053","6.50","USD","01.Okt.2023"
"FNMA4278","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","10’233’100.84","0.47","10’233’100.84","11’970’947.00","11’970’947.00","85.47","Vereinigte Staaten","-","4.49","01.März2036","1.50","USD","01.Feb.2021"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","10’133’936.00","0.46","10’133’936.00","10’100’000.00","10’100’000.00","100.14","Vereinigte Staaten","-","3.33","13.Mai2024","6.00","USD","01.Mai2024"
"FRSB8078","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","9’819’936.04","0.45","9’819’936.04","11’461’888.00","11’461’888.00","85.67","Vereinigte Staaten","-","4.29","01.Dez.2035","1.50","USD","01.Nov.2020"
"G2MA3662","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","9’640’564.43","0.44","9’640’564.43","10’975’983.00","10’975’983.00","87.82","Vereinigte Staaten","-","6.52","20.Mai2046","3.00","USD","01.Mai2016"
"FNFS3327","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","9’395’589.93","0.43","9’395’589.93","10’453’380.00","10’453’380.00","89.87","Vereinigte Staaten","-","4.25","01.Feb.2037","2.50","USD","01.Nov.2022"
"FRSD2724","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","9’360’303.89","0.43","9’360’303.89","9’707’471.00","9’707’471.00","96.40","Vereinigte Staaten","-","4.81","01.Apr.2053","5.00","USD","01.Apr.2023"
"FRSD1920","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","9’132’190.34","0.42","9’132’190.34","10’290’522.00","10’290’522.00","88.72","Vereinigte Staaten","-","6.09","01.Sept.2052","3.50","USD","01.Nov.2022"
"FNFS2898","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","8’814’243.61","0.40","8’814’243.61","9’392’783.00","9’392’783.00","93.82","Vereinigte Staaten","-","5.41","01.Sept.2052","4.50","USD","01.Sept.2022"
"FRSD2905","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","8’772’604.32","0.40","8’772’604.32","8’913’978.00","8’913’978.00","98.38","Vereinigte Staaten","-","4.37","01.Mai2053","5.50","USD","01.Mai2023"
"FRSD2890","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","8’770’359.48","0.40","8’770’359.48","8’860’676.00","8’860’676.00","98.95","Vereinigte Staaten","-","4.37","01.Mai2053","5.50","USD","01.Mai2023"
"FRSB8197","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","8’715’498.20","0.40","8’715’498.20","9’071’944.00","9’071’944.00","96.05","Vereinigte Staaten","-","3.71","01.Dez.2037","4.00","USD","01.Nov.2022"
"FRSD4169","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","8’654’341.69","0.39","8’654’341.69","8’466’085.00","8’466’085.00","102.01","Vereinigte Staaten","-","3.00","01.Okt.2053","6.50","USD","01.Okt.2023"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","8’319’440.00","0.38","8’319’440.00","9’600’000.00","9’600’000.00","86.50","Vereinigte Staaten","-","6.52","20.Mai2024","3.00","USD","01.Mai2024"
"FRRA8212","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","8’239’847.78","0.37","8’239’847.78","8’302’213.00","8’302’213.00","99.22","Vereinigte Staaten","-","5.19","01.Nov.2052","5.50","USD","01.Nov.2022"
"FNBV3013","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","8’185’485.10","0.37","8’185’485.10","10’632’102.00","10’632’102.00","76.98","Vereinigte Staaten","-","7.36","01.Feb.2052","2.00","USD","01.Jan.2022"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","7’892’651.67","0.36","7’892’651.67","7’750’000.00","7’750’000.00","101.62","Vereinigte Staaten","-","2.38","13.Mai2024","6.50","USD","01.Mai2024"
"FNCB4216","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","7’887’159.60","0.36","7’887’159.60","8’162’681.00","8’162’681.00","96.60","Vereinigte Staaten","-","4.79","01.Juli2052","5.00","USD","01.Juli2022"
"G2785043","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","7’777’467.04","0.35","7’777’467.04","8’868’454.00","8’868’454.00","87.68","Vereinigte Staaten","-","6.52","20.Apr.2049","3.00","USD","01.Juni2020"
"FRRA9862","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","7’775’015.61","0.35","7’775’015.61","7’573’031.00","7’573’031.00","102.63","Vereinigte Staaten","-","2.93","01.Sept.2053","6.50","USD","01.Sept.2023"
"FNBQ2814","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","7’764’657.01","0.35","7’764’657.01","9’495’390.00","9’495’390.00","81.76","Vereinigte Staaten","-","7.08","01.Sept.2050","2.50","USD","01.Sept.2020"
"FNFS1877","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","7’763’037.77","0.35","7’763’037.77","9’229’672.00","9’229’672.00","84.09","Vereinigte Staaten","-","6.82","01.Mai2052","3.00","USD","01.Mai2022"
"FRSD1488","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","7’708’189.93","0.35","7’708’189.93","8’471’525.00","8’471’525.00","90.97","Vereinigte Staaten","-","6.08","01.Aug.2052","4.00","USD","01.Aug.2022"
"FNFM6554","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","7’691’584.56","0.35","7’691’584.56","9’879’682.00","9’879’682.00","77.84","Vereinigte Staaten","-","7.05","01.März2051","2.00","USD","01.März2021"
"FRSD1424","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","7’689’223.20","0.35","7’689’223.20","8’442’500.00","8’442’500.00","91.06","Vereinigte Staaten","-","5.95","01.Aug.2052","4.00","USD","01.Juli2022"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","7’520’917.53","0.34","7’520’917.53","8’388’000.00","8’388’000.00","89.48","Vereinigte Staaten","-","6.06","20.Mai2024","3.50","USD","01.Mai2024"
"G2MA8726","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Obligationen (FI)","7’491’873.38","0.34","7’491’873.38","7’558’903.00","7’558’903.00","99.08","Vereinigte Staaten","-","3.66","20.März2053","5.50","USD","01.März2023"
"FNFS2426","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","7’475’563.95","0.34","7’475’563.95","8’507’705.00","8’507’705.00","87.85","Vereinigte Staaten","-","6.59","01.Juli2052","3.50","USD","01.Juli2022"
"FRSD8120","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","7’416’249.59","0.34","7’416’249.59","10’105’766.00","10’105’766.00","73.38","Vereinigte Staaten","-","7.33","01.Jan.2051","1.50","USD","01.Dez.2020"
"FNCB4831","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","7’367’349.74","0.33","7’367’349.74","7’851’358.00","7’851’358.00","93.81","Vereinigte Staaten","-","5.48","01.Okt.2052","4.50","USD","01.Sept.2022"
"G2MA8148","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","7’291’805.28","0.33","7’291’805.28","8’435’131.00","8’435’131.00","86.43","Vereinigte Staaten","-","6.43","20.Juli2052","3.00","USD","01.Juli2022"
"FRSB8054","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","6’933’753.12","0.32","6’933’753.12","7’469’741.00","7’469’741.00","92.81","Vereinigte Staaten","-","3.69","01.Juli2035","3.00","USD","01.Juni2020"
"FNBV8771","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","6’724’578.92","0.31","6’724’578.92","7’309’401.00","7’309’401.00","91.98","Vereinigte Staaten","-","4.27","01.Apr.2037","3.00","USD","01.Apr.2022"
"FRRA4652","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","6’719’456.98","0.31","6’719’456.98","8’647’757.00","8’647’757.00","77.69","Vereinigte Staaten","-","6.72","01.Feb.2051","2.00","USD","01.Feb.2021"
"G2MA4653","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","6’438’168.04","0.29","6’438’168.04","6’892’592.00","6’892’592.00","93.38","Vereinigte Staaten","-","5.54","20.Aug.2047","4.00","USD","01.Aug.2017"
"FNCA4109","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","6’305’777.79","0.29","6’305’777.79","7’332’664.00","7’332’664.00","85.98","Vereinigte Staaten","-","6.52","01.Sept.2049","3.00","USD","01.Aug.2019"
"G2MA8799","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Obligationen (FI)","6’263’539.39","0.28","6’263’539.39","6’626’645.00","6’626’645.00","94.50","Vereinigte Staaten","-","5.05","20.Apr.2053","4.50","USD","01.Apr.2023"
"FRQA2226","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","6’246’043.51","0.28","6’246’043.51","7’203’767.00","7’203’767.00","86.69","Vereinigte Staaten","-","6.42","01.Juli2046","3.00","USD","01.Aug.2019"
"FRRJ0322","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","6’161’661.46","0.28","6’161’661.46","6’030’450.00","6’030’450.00","102.14","Vereinigte Staaten","-","3.05","01.Nov.2053","6.50","USD","01.Nov.2023"
"FRSD1683","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","6’159’523.48","0.28","6’159’523.48","6’538’338.00","6’538’338.00","94.18","Vereinigte Staaten","-","5.34","01.Okt.2052","4.50","USD","01.Sept.2022"
"FGG08697","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","5’806’612.64","0.26","5’806’612.64","6’720’285.00","6’720’285.00","86.39","Vereinigte Staaten","-","7.03","01.März2046","3.00","USD","01.März2016"
"FNCB7277","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","5’767’146.01","0.26","5’767’146.01","5’628’584.00","5’628’584.00","102.43","Vereinigte Staaten","-","3.03","01.Okt.2053","6.50","USD","01.Sept.2023"
"G2MA7935","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","5’745’897.84","0.26","5’745’897.84","7’168’267.00","7’168’267.00","80.15","Vereinigte Staaten","-","7.11","20.März2052","2.00","USD","01.März2022"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","5’710’714.48","0.26","5’710’714.48","5’925’000.00","5’925’000.00","96.22","Vereinigte Staaten","-","4.86","13.Mai2024","5.00","USD","01.Mai2024"
"G2MA4321","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","5’658’364.99","0.26","5’658’364.99","6’252’691.00","6’252’691.00","90.48","Vereinigte Staaten","-","6.06","20.März2047","3.50","USD","01.März2017"
"FRSD8267","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","5’523’892.97","0.25","5’523’892.97","5’728’130.00","5’728’130.00","96.41","Vereinigte Staaten","-","4.79","01.Nov.2052","5.00","USD","01.Okt.2022"
"FNFS5273","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","5’432’181.36","0.25","5’432’181.36","5’363’158.00","5’363’158.00","101.25","Vereinigte Staaten","-","3.84","01.Juli2053","6.00","USD","01.Juli2023"
"FRRA7933","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","5’380’826.36","0.24","5’380’826.36","5’545’961.00","5’545’961.00","96.99","Vereinigte Staaten","-","4.75","01.Sept.2052","5.00","USD","01.Sept.2022"
"FRSB8500","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","5’379’061.00","0.24","5’379’061.00","5’944’017.00","5’944’017.00","90.48","Vereinigte Staaten","-","3.80","01.Juli2035","2.50","USD","01.Juni2020"
"FNFM1318","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","5’334’928.65","0.24","5’334’928.65","5’784’561.00","5’784’561.00","92.20","Vereinigte Staaten","-","5.86","01.Juli2049","4.00","USD","01.Juli2019"
"FRSD2215","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","5’183’824.11","0.24","5’183’824.11","5’652’422.00","5’652’422.00","91.69","Vereinigte Staaten","-","5.76","01.Okt.2052","4.00","USD","01.Jan.2023"
"FRSD2606","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","5’181’214.99","0.24","5’181’214.99","5’468’936.00","5’468’936.00","94.71","Vereinigte Staaten","-","4.84","01.Sept.2051","4.50","USD","01.März2023"
"FNFM7686","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","5’180’997.96","0.24","5’180’997.96","6’088’424.00","6’088’424.00","85.08","Vereinigte Staaten","-","6.30","01.Juni2051","3.00","USD","01.Juni2021"
"G2MA3310","GNMA2 30YR 2015 PRODUCTION","MBS Pass-Through","Obligationen (FI)","5’166’390.45","0.23","5’166’390.45","5’679’191.00","5’679’191.00","90.95","Vereinigte Staaten","-","6.06","20.Dez.2045","3.50","USD","01.Dez.2015"
"FNCB0235","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","5’151’774.75","0.23","5’151’774.75","6’625’156.00","6’625’156.00","77.75","Vereinigte Staaten","-","6.94","01.Apr.2051","2.00","USD","01.März2021"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Obligationen (FI)","5’120’348.00","0.23","5’120’348.00","6’000’000.00","6’000’000.00","85.28","Vereinigte Staaten","-","4.57","15.Mai2024","1.50","USD","01.Mai2024"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","5’087’000.60","0.23","5’087’000.60","6’600’000.00","6’600’000.00","77.01","Vereinigte Staaten","-","7.35","13.Mai2024","2.00","USD","01.Mai2024"
"G2MA9543","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Obligationen (FI)","5’080’901.00","0.23","5’080’901.00","4’986’813.00","4’986’813.00","101.85","Vereinigte Staaten","-","1.29","20.März2054","6.50","USD","01.März2024"
"FRSD7537","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","4’896’651.25","0.22","4’896’651.25","6’264’910.00","6’264’910.00","78.15","Vereinigte Staaten","-","7.11","01.März2051","2.00","USD","01.März2021"
"FNCB7341","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","4’883’734.68","0.22","4’883’734.68","4’849’572.00","4’849’572.00","100.50","Vereinigte Staaten","-","3.73","01.Okt.2053","6.00","USD","01.Sept.2023"
"FRSB8506","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","4’812’565.73","0.22","4’812’565.73","5’430’606.00","5’430’606.00","88.61","Vereinigte Staaten","-","3.78","01.Feb.2036","2.00","USD","01.Jan.2021"
"FNFM4226","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","4’498’918.21","0.20","4’498’918.21","5’488’564.00","5’488’564.00","81.96","Vereinigte Staaten","-","6.91","01.Sept.2050","2.50","USD","01.Aug.2020"
