﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","4,848,893.20","1.20","4,848,893.20","18,100.00","267.89","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","4,847,746.20","1.20","4,847,746.20","248,449.00","19.51","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","4,346,105.67","1.07","4,346,105.67","162,900.00","26.68","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","4,341,392.15","1.07","4,341,392.15","154,100.00","28.17","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","4,092,383.26","1.01","4,092,383.26","36,100.00","113.36","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","3,586,330.59","0.89","3,586,330.59","194,700.00","18.42","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","3,519,061.56","0.87","3,519,061.56","296,400.00","11.87","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","3,446,941.35","0.85","3,446,941.35","27,100.00","127.19","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","3,422,769.43","0.85","3,422,769.43","3,079,000.00","1.11","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","3,374,360.96","0.83","3,374,360.96","112,400.00","30.02","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","3,317,054.77","0.82","3,317,054.77","123,700.00","26.82","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","3,154,588.14","0.78","3,154,588.14","199,100.00","15.84","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","3,149,628.37","0.78","3,149,628.37","177,500.00","17.74","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","3,055,852.64","0.75","3,055,852.64","232,800.00","13.13","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","2,966,682.82","0.73","2,966,682.82","5,900.00","502.83","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","2,950,370.01","0.73","2,950,370.01","103,000.00","28.64","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","2,923,832.61","0.72","2,923,832.61","9,500.00","307.77","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","2,894,582.65","0.71","2,894,582.65","181,800.00","15.92","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","2,894,420.75","0.71","2,894,420.75","329,900.00","8.77","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","2,820,168.04","0.70","2,820,168.04","275,300.00","10.24","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","2,809,068.99","0.69","2,809,068.99","98,200.00","28.61","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","2,745,206.66","0.68","2,745,206.66","95,300.00","28.81","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","2,686,857.97","0.66","2,686,857.97","78,900.00","34.05","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","2,617,192.44","0.65","2,617,192.44","107,100.00","24.44","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","2,595,064.15","0.64","2,595,064.15","58,900.00","44.06","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrials","Equity","2,523,676.20","0.62","2,523,676.20","147,600.00","17.10","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","2,498,487.64","0.62","2,498,487.64","115,500.00","21.63","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","2,487,152.69","0.61","2,487,152.69","120,900.00","20.57","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","2,339,621.91","0.58","2,339,621.91","132,600.00","17.64","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Health Care","Equity","2,332,956.86","0.58","2,332,956.86","138,700.00","16.82","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","2,303,312.33","0.57","2,303,312.33","69,200.00","33.28","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","2,267,697.53","0.56","2,267,697.53","151,400.00","14.98","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","2,187,319.44","0.54","2,187,319.44","97,000.00","22.55","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","2,094,335.11","0.52","2,094,335.11","116,000.00","18.05","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","2,030,287.28","0.50","2,030,287.28","227,800.00","8.91","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","2,012,657.62","0.50","2,012,657.62","214,100.00","9.40","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","2,001,279.69","0.49","2,001,279.69","48,000.00","41.69","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materials","Equity","1,983,751.82","0.49","1,983,751.82","88,200.00","22.49","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","1,881,898.85","0.46","1,881,898.85","79,600.00","23.64","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","1,879,243.82","0.46","1,879,243.82","43,000.00","43.70","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","1,845,986.10","0.46","1,845,986.10","162,100.00","11.39","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","1,838,030.05","0.45","1,838,030.05","40,100.00","45.84","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","1,806,999.52","0.45","1,806,999.52","92,000.00","19.64","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","1,798,369.56","0.44","1,798,369.56","310,100.00","5.80","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","1,780,071.74","0.44","1,780,071.74","186,600.00","9.54","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","1,766,134.76","0.44","1,766,134.76","93,600.00","18.87","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","1,761,048.31","0.43","1,761,048.31","43,100.00","40.86","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","1,758,010.02","0.43","1,758,010.02","49,700.00","35.37","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","1,749,219.58","0.43","1,749,219.58","25,200.00","69.41","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Health Care","Equity","1,741,290.03","0.43","1,741,290.03","124,100.00","14.03","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","1,740,222.98","0.43","1,740,222.98","7,800.00","223.11","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","1,736,895.78","0.43","1,736,895.78","48,300.00","35.96","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","1,706,732.59","0.42","1,706,732.59","61,100.00","27.93","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","1,655,340.12","0.41","1,655,340.12","132,500.00","12.49","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","1,612,447.89","0.40","1,612,447.89","103,200.00","15.62","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","1,547,441.59","0.38","1,547,441.59","100,200.00","15.44","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","1,537,023.75","0.38","1,537,023.75","21,600.00","71.16","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Equity","1,508,725.16","0.37","1,508,725.16","149,400.00","10.10","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","1,447,101.63","0.36","1,447,101.63","67,400.00","21.47","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","1,416,880.27","0.35","1,416,880.27","67,600.00","20.96","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Equity","1,413,113.27","0.35","1,413,113.27","219,500.00","6.44","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","1,384,349.65","0.34","1,384,349.65","15,100.00","91.68","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energy","Equity","1,384,279.98","0.34","1,384,279.98","297,600.00","4.65","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","1,367,561.80","0.34","1,367,561.80","61,600.00","22.20","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","1,330,206.50","0.33","1,330,206.50","21,900.00","60.74","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","1,328,127.32","0.33","1,328,127.32","48,500.00","27.38","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","1,325,280.34","0.33","1,325,280.34","14,800.00","89.55","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","1,316,601.71","0.33","1,316,601.71","61,600.00","21.37","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","1,270,183.87","0.31","1,270,183.87","51,800.00","24.52","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","1,251,024.72","0.31","1,251,024.72","41,600.00","30.07","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","1,225,843.92","0.30","1,225,843.92","26,100.00","46.97","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Consumer Discretionary","Equity","1,215,443.53","0.30","1,215,443.53","7,900.00","153.85","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","1,175,592.83","0.29","1,175,592.83","80,200.00","14.66","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","1,162,706.74","0.29","1,162,706.74","61,800.00","18.81","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","1,147,008.24","0.28","1,147,008.24","73,900.00","15.52","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","1,138,954.92","0.28","1,138,954.92","72,700.00","15.67","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","1,138,381.00","0.28","1,138,381.00","8,200.00","138.83","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Consumer Staples","Equity","1,128,826.63","0.28","1,128,826.63","41,300.00","27.33","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","1,085,018.58","0.27","1,085,018.58","35,500.00","30.56","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","1,053,687.19","0.26","1,053,687.19","157,900.00","6.67","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","1,038,809.50","0.26","1,038,809.50","29,400.00","35.33","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Health Care","Equity","1,023,700.11","0.25","1,023,700.11","26,000.00","39.37","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","1,023,004.17","0.25","1,023,004.17","39,840.00","25.68","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","995,961.87","0.25","995,961.87","65,200.00","15.28","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Information Technology","Equity","993,737.28","0.25","993,737.28","7,200.00","138.02","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","989,297.14","0.24","989,297.14","137,900.00","7.17","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","985,588.62","0.24","985,588.62","24,800.00","39.74","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Utilities","Equity","973,979.64","0.24","973,979.64","38,200.00","25.50","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","954,274.36","0.24","954,274.36","39,300.00","24.28","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","929,212.80","0.23","929,212.80","129,700.00","7.16","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","915,236.71","0.23","915,236.71","59,500.00","15.38","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","895,822.91","0.22","895,822.91","45,400.00","19.73","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","885,051.03","0.22","885,051.03","248,800.00","3.56","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","870,782.36","0.22","870,782.36","66,600.00","13.07","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","869,754.73","0.21","869,754.73","25,800.00","33.71","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","868,864.11","0.21","868,864.11","70,000.00","12.41","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","859,638.07","0.21","859,638.07","8,300.00","103.57","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","845,300.37","0.21","845,300.37","92,300.00","9.16","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","839,569.56","0.21","839,569.56","38,800.00","21.64","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","825,148.17","0.20","825,148.17","52,100.00","15.84","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Equity","818,729.04","0.20","818,729.04","50,100.00","16.34","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","814,913.56","0.20","814,913.56","13,100.00","62.21","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","813,438.68","0.20","813,438.68","43,800.00","18.57","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","784,595.25","0.19","784,595.25","132,500.00","5.92","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","762,152.21","0.19","762,152.21","155,000.00","4.92","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","761,130.39","0.19","761,130.39","60,300.00","12.62","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","752,303.76","0.19","752,303.76","20,300.00","37.06","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","752,130.55","0.19","752,130.55","67,600.00","11.13","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","701,661.66","0.17","701,661.66","13,800.00","50.85","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","681,008.24","0.17","681,008.24","6,200.00","109.84","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","677,856.84","0.17","677,856.84","37,700.00","17.98","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","676,153.17","0.17","676,153.17","144,400.00","4.68","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","667,983.13","0.16","667,983.13","101,030.00","6.61","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","663,296.17","0.16","663,296.17","24,700.00","26.85","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","653,552.43","0.16","653,552.43","23,900.00","27.35","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrials","Equity","644,149.30","0.16","644,149.30","31,500.00","20.45","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","643,425.11","0.16","643,425.11","59,100.00","10.89","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","640,904.83","0.16","640,904.83","52,000.00","12.33","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","638,064.95","0.16","638,064.95","23,400.00","27.27","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","636,141.54","0.16","636,141.54","10,500.00","60.58","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","635,445.86","0.16","635,445.86","276,800.00","2.30","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","621,176.93","0.15","621,176.93","18,300.00","33.94","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","619,188.37","0.15","619,188.37","98,200.00","6.31","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","617,293.91","0.15","617,293.91","15,400.00","40.08","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","616,732.91","0.15","616,732.91","21,300.00","28.95","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","616,399.42","0.15","616,399.42","17,800.00","34.63","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","614,522.54","0.15","614,522.54","159.00","3,864.92","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Equity","605,913.72","0.15","605,913.72","25,000.00","24.24","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","598,205.91","0.15","598,205.91","111,100.00","5.38","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communication","Equity","583,887.54","0.14","583,887.54","36,000.00","16.22","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","578,209.08","0.14","578,209.08","24,700.00","23.41","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","576,965.58","0.14","576,965.58","21,000.00","27.47","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","576,366.13","0.14","576,366.13","38,900.00","14.82","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communication","Equity","568,754.24","0.14","568,754.24","35,700.00","15.93","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","561,942.16","0.14","561,942.16","38,600.00","14.56","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","560,489.26","0.14","560,489.26","24,700.00","22.69","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","557,886.57","0.14","557,886.57","41,400.00","13.48","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","555,960.58","0.14","555,960.58","84,500.00","6.58","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","555,338.83","0.14","555,338.83","20,400.00","27.22","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Health Care","Equity","552,075.62","0.14","552,075.62","45,900.00","12.03","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","549,054.77","0.14","549,054.77","14,100.00","38.94","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","547,018.90","0.14","547,018.90","36,600.00","14.95","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","537,125.87","0.13","537,125.87","26,800.00","20.04","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","526,899.11","0.13","526,899.11","-3,146,396,467.00","1.00","United States","-","USD"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","525,922.77","0.13","525,922.77","35,800.00","14.69","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materials","Equity","524,047.18","0.13","524,047.18","18,700.00","28.02","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","520,420.10","0.13","520,420.10","19,000.00","27.39","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","514,400.39","0.13","514,400.39","28,900.00","17.80","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","507,359.51","0.13","507,359.51","22,900.00","22.16","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","504,032.32","0.12","504,032.32","56,800.00","8.87","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","503,990.95","0.12","503,990.95","14,000.00","36.00","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","495,460.33","0.12","495,460.33","76,660,100.00","0.65","Japan","-","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","487,064.15","0.12","487,064.15","17,000.00","28.65","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","484,366.46","0.12","484,366.46","17,300.00","28.00","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","482,403.85","0.12","482,403.85","-3,368,167,506.00","1.00","United States","-","USD"
"3626","TIS INC","Information Technology","Equity","469,924.06","0.12","469,924.06","22,100.00","21.26","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","Information Technology","Equity","466,510.26","0.12","466,510.26","22,900.00","20.37","Japan","Tokyo Stock Exchange","JPY"
