﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materialien","Aktien","3’319’719.46","0.77","3’319’719.46","538’070.00","6.17","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1030","SAUDI INVESTMENT BANK","Financials","Aktien","3’216’394.99","0.75","3’216’394.99","885’713.00","3.63","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BJAZ","BANK ALJAZIRA","Financials","Aktien","3’169’941.32","0.74","3’169’941.32","731’192.00","4.34","Saudi-Arabien","Saudi Stock Exchange","SAR"
"7202","ARABIAN INTERNET AND COMMUNICATION","IT","Aktien","3’133’624.06","0.73","3’133’624.06","34’731.00","90.23","Saudi-Arabien","Saudi Stock Exchange","SAR"
"4190","JARIR MARKETING","Nicht-Basiskonsumgüter","Aktien","3’084’153.36","0.72","3’084’153.36","850’546.00","3.63","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2223","SAUDI ARAMCO BASE OIL COMPANY","Materialien","Aktien","2’932’329.12","0.68","2’932’329.12","73’516.00","39.89","Saudi-Arabien","Saudi Stock Exchange","SAR"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Immobilien","Aktien","2’691’136.84","0.63","2’691’136.84","766’974.00","3.51","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2350","SAUDI KAYAN PETROCHEMICAL","Materialien","Aktien","2’627’068.07","0.61","2’627’068.07","1’065’198.00","2.47","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2382","ADES HOLDING CO","Energie","Aktien","2’614’787.81","0.61","2’614’787.81","490’842.00","5.33","Saudi-Arabien","Saudi Stock Exchange","SAR"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","2’313’625.06","0.54","2’313’625.06","8’677’482.00","26.66","Saudi-Arabien","-","SAR"
"4004","DALLAH HEALTHCARE","Gesundheitsversorgung","Aktien","2’150’022.40","0.50","2’150’022.40","49’777.00","43.19","Saudi-Arabien","Saudi Stock Exchange","SAR"
"7030","MOBILE TELECOMMUNICATIONS","Kommunikation","Aktien","2’103’806.35","0.49","2’103’806.35","641’507.00","3.28","Saudi-Arabien","Saudi Stock Exchange","SAR"
"APPC","ADVANCED PETROCHEMICAL","Materialien","Aktien","2’103’028.18","0.49","2’103’028.18","185’591.00","11.33","Saudi-Arabien","Saudi Stock Exchange","SAR"
"4164","AL NAHDI MEDICAL","Basiskonsumgüter","Aktien","2’087’574.84","0.49","2’087’574.84","56’819.00","36.74","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2083","POWER AND WATER UTILITY COMPANY FO","Versorger","Aktien","1’847’622.11","0.43","1’847’622.11","109’129.00","16.93","Saudi-Arabien","Saudi Stock Exchange","SAR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","517’998.93","0.12","517’998.93","517’999.00","100.00","Vereinigte Staaten","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","48’000.00","0.01","48’000.00","48’000.00","100.00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","592.46","0.00","592.46","554.00","106.89","Europäische Union","-","EUR"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","2’620’765.00","49.00","1’069.70","-","Ice Futures U.S.","USD"
 
