﻿iShares € Govt Bond 3-7yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"09/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PG","PROCTER & GAMBLE","Equity","0.68","United States","New York Stock Exchange Inc."
"6965","HAMAMATSU PHOTONICS","Equity","0.64","Japan","Tokyo Stock Exchange"
"-","VISIONAL INC COMMON STOCK","-","0.64","-","-"
"ORNBV","ORION CLASS B","Equity","0.64","Finland","Nasdaq Omx Helsinki Ltd."
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.62","Japan","Tokyo Stock Exchange"
"SOBA","AT&T INC","Equity","0.61","United States","Deutsche Boerse Xetra"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.58","United Kingdom","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.57","-","-"
"MRK","MERCK & CO INC","Equity","0.56","United States","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","0.55","-","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.54","United States","NASDAQ"
"4613","KANSAI PAINT LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.54","United States","New York Stock Exchange Inc."
"4666","PARK24 LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.50","-","-"
"-","UK CONV GILT","-","0.50","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.50","-","-"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.50","-","-"
"BWY","BELLWAY PLC","Equity","0.50","United Kingdom","London Stock Exchange"
"ALO","ALSTOM SA","Equity","0.50","France","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.49","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.49","-","-"
"6707","SANKEN ELECTRIC LTD","Equity","0.49","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 07/32 0.625","-","0.49","-","-"
"LNT","ALLIANT ENERGY CORP","Equity","0.48","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","0.48","United States","NASDAQ"
"DHR","DANAHER CORP","Equity","0.48","United States","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","0.48","United States","Bolsa Mexicana De Valores"
"LLY","ELI LILLY","Equity","0.48","United States","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Equity","0.48","United States","New York Stock Exchange Inc."
"RDW","REDROW PLC","Equity","0.48","United Kingdom","London Stock Exchange"
"AVTR","AVANTOR INC","Equity","0.48","United States","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.48","Luxembourg","New York Stock Exchange Inc."
"DUK","DUKE ENERGY CORP","Equity","0.47","United States","New York Stock Exchange Inc."
"-","TREASURY BOND","-","0.47","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.46","United States","-"
"-","US TREASURY N/B 11/30 4.375","-","0.46","-","-"
"KDP","KEURIG DR PEPPER INC","Equity","0.45","United States","NASDAQ"
"ECV","ENCAVIS AG","Equity","0.44","Germany","Xetra"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.43","United States","NASDAQ"
"DUFN","DUFRY AG","Equity","0.43","Switzerland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.43","-","-"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.42","United States","NASDAQ"
"INCH","INCHCAPE PLC","Equity","0.42","United Kingdom","London Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.41","France","Nyse Euronext - Euronext Paris"
"IDR","INDRA SISTEMAS SA","Equity","0.40","Spain","Bolsa De Madrid"
"LAUR","LAUREATE EDUCATION INC CLASS A","Equity","0.38","United States","NASDAQ"
"QQ.","QINETIQ GROUP PLC","Equity","0.38","United Kingdom","London Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.37","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.37","-","-"
"-","US TREASURY N/B 01/29 1.75","-","0.37","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.36","United States","Boerse Duesseldorf"
"4540","TSUMURA","Equity","0.36","Japan","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Equity","0.35","United States","Nyse Mkt Llc"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.34","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"AR","ANTERO RESOURCES CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"-","TUI AG COMMON STOCK","-","0.33","-","-"
"PLNT","PLANET FITNESS INC CLASS A","Equity","0.31","United States","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.31","-","-"
"SCHN","SCHINDLER HOLDING AG","Equity","0.31","Switzerland","SIX Swiss Exchange"
"2730","EDION CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Equity","0.29","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Equity","0.28","United Kingdom","London Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"9627","AIN HOLDINGS INC","Equity","0.28","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.28","United Kingdom","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.27","China","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.27","United States","-"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.27","-","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"MTO","MITIE GROUP PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.23","Japan","London Stock Exchange"
"6005","MIURA LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"RSW","RENISHAW PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"RXL","REXEL SA","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"FR","VALEO","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"-","SGS LTD COMMON STOCK","-","0.21","-","-"
"-","Loadstar Capital Kk","-","0.20","-","-"
"7451","MITSUBISHI SHOKUHIN LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.18","Canada","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"HLE","HELLA GMBH & CO KGAA","Equity","0.17","Germany","Xetra"
"DC.","DIXONS CARPHONE PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.17","-","-"
"6406","FUJITEC LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"BCP","BANCO COMERCIAL PORTUGUES SA","Equity","0.14","Portugal","Nyse Euronext - Euronext Lisbon"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.13","-","-"
"JUST","JUST GROUP PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"KLR","KELLER GROUP PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.13","Switzerland","London Stock Exchange"
"MGNS","MORGAN SINDALL GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Equity","0.12","Georgia","London Stock Exchange"
"7241","FUTABA INDUSTRIAL LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.11","Canada","Toronto Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.11","China","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.10","United Kingdom","Boerse Duesseldorf"
"TTD","TRADE DESK INC CLASS A","Equity","0.10","United States","NASDAQ"
"8125","WAKITA & COMPANY LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.08","-","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.08","United Kingdom","London Stock Exchange"
"2170","LINK AND MOTIVATION INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"MRNA","MODERNA INC","Equity","0.08","United States","NASDAQ"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.08","Canada","-"
"LULU","LULULEMON ATHLETICA INC","Equity","0.08","Canada","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.07","Austria","-"
"6330","TOYO ENGINEERING CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Equity","0.07","Ireland","Borsa Italiana"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.07","-","-"
"-","TREASURY NOTE","-","0.07","-","-"
"-","US TREASURY N/B 04/29 2.875","-","0.07","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.07","Australia","-"
"TER","TERADYNE INC","Equity","0.06","United States","NASDAQ"
"UKT","UK CONV GILT 0.375 10/22/26","Fixed Income","0.06","United Kingdom","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0.05","-","-"
"ENPH","ENPHASE ENERGY INC","Equity","0.05","United States","NASDAQ"
"6315","TOWA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"ALLY","ALLY FINANCIAL INC","Equity","0.04","United States","New York Stock Exchange Inc."
"2294","KAKIYASU HONTEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.03","Ireland","Irish Stock Exchange - All Market"
"4574","TAIKO PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/31 4","-","0.03","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.03","-","-"
"GME","GAMESTOP CORP CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.03","United States","Boerse Duesseldorf"
"9731","HAKUYOSHA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AENA","AENA SME SA","Equity","0.02","Spain","Bolsa De Madrid"
"4767","TOW LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PU7","PULTEGROUP INC","Equity","0.02","United States","Boerse Berlin"
"4093","TOHO ACETYLENE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5942","NIPPON FILCON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"CDAY","CERIDIAN HCM HOLDING INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.01","-","-"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0.01","-","-"
"7874","LEC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.01","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"1384","HOKURYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.01","-","-"
"SIRI","SIRIUS XM HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4286","LEGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3465","KI-STAR REAL ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6258","HIRATA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.01","Guernsey","London Stock Exchange"
"-","Ubs-Etf Msci North America Socially Resp","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0.00","-","-"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/32 2.875","-","0.00","-","-"
"4679","TAYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ONTARIO (PROVINCE OF) UNSECURED REGS 11/","-","0.00","-","-"
"-","US TREASURY N/B 06/25 2.875","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.00","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.00","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.00","-","-"
"-","US TREASURY N/B 06/27 3.25","-","0.00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.00","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.00","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"NRWBK","NRW BANK","Fixed Income","0.00","Germany","-"
"-","WI TREASURY SECUS 02/29 1.875","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"-","Inav Xmtch Ie On Msci Usa Small Cap In E","-","0.00","-","-"
"BSL","BASLER AG","Equity","0.00","Germany","Xetra"
"CSSPX","ISHARES CORE S&P 500 UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"9479","IMPRESS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8399","BANK OF RYUKYUS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MXHN","MAX AUTOMATION N","Equity","0.00","Germany","Xetra"
"3199","WATAHAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7445","RIGHT ON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3415","TOKYO BASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6538","CAREERINDEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Equity","0.00","Canada","Toronto Stock Exchange"
"4839","WOWOW INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LUFAX HOLDING LTD ADR","-","0.00","-","-"
"-","Is Core Ftse100 Ucits Etfdist","-","0.00","-","-"
"TRG","TUBOS REUNIDOS SA","Equity","0.00","Spain","Bolsa De Madrid"
"7601","POPLAR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MBTN","MEYER BURGER TECHNOLOGY AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"EZE","GRUPO EZENTIS SA","Equity","0.00","Spain","Bolsa De Madrid"
"AMP","AMPER SA","Equity","0.00","Spain","Bolsa De Madrid"
"4829","NIHON ENTERPRISE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
