﻿Fund Holdings as of,"10/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","11,313,520.17","1.31","11,313,520.17","13,422,000.00","13,422,000.00","84.19","Italy","-","6.59","01/Apr/2031","0.90","EUR","01/Oct/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","11,272,980.70","1.30","11,272,980.70","12,645,000.00","12,645,000.00","89.11","Italy","-","3.78","15/Mar/2028","0.25","EUR","18/Jan/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","10,898,811.96","1.26","10,898,811.96","10,511,000.00","10,511,000.00","102.14","Italy","-","4.97","15/Dec/2029","3.85","EUR","15/Nov/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","10,294,760.61","1.19","10,294,760.61","11,090,000.00","11,090,000.00","92.68","Italy","-","3.25","15/Sept/2027","0.95","EUR","16/Jul/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","10,244,463.13","1.18","10,244,463.13","10,580,000.00","10,580,000.00","96.27","Italy","-","3.08","01/Aug/2027","2.05","EUR","04/Jul/2017"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","9,932,458.51","1.15","9,932,458.51","10,692,000.00","10,692,000.00","92.28","Netherlands","-","4.06","15/Jul/2028","0.75","EUR","15/Mar/2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","9,908,833.33","1.15","9,908,833.33","10,063,000.00","10,063,000.00","97.34","Italy","-","4.67","15/Jun/2029","2.80","EUR","16/May/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","9,610,083.18","1.11","9,610,083.18","9,822,000.00","9,822,000.00","96.87","Italy","-","2.91","01/Jun/2027","2.20","EUR","01/Feb/2017"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","9,219,378.55","1.07","9,219,378.55","9,756,000.00","9,756,000.00","93.88","Netherlands","-","3.09","15/Jul/2027","0.75","EUR","09/Feb/2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","9,213,042.28","1.07","9,213,042.28","10,526,000.00","10,526,000.00","87.42","Italy","-","4.65","15/Feb/2029","0.45","EUR","15/Nov/2021"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","9,202,299.24","1.06","9,202,299.24","9,293,000.00","9,293,000.00","97.86","Italy","-","3.34","01/Dec/2027","2.65","EUR","04/Jul/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","9,099,912.62","1.05","9,099,912.62","8,684,000.00","8,684,000.00","102.84","Italy","-","5.64","15/Nov/2030","4.00","EUR","15/Sept/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","8,791,097.88","1.02","8,791,097.88","8,560,000.00","8,560,000.00","101.21","Italy","-","5.38","15/Jun/2030","3.70","EUR","17/Apr/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","8,640,559.07","1.00","8,640,559.07","10,011,000.00","10,011,000.00","86.05","Italy","-","5.95","01/Aug/2030","0.95","EUR","02/Mar/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","8,622,594.05","1.00","8,622,594.05","8,384,000.00","8,384,000.00","101.81","Italy","-","3.86","01/Aug/2028","3.80","EUR","01/Jun/2023"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","8,535,258.48","0.99","8,535,258.48","8,482,000.00","8,482,000.00","99.81","Italy","-","5.97","15/Feb/2031","3.50","EUR","16/Jan/2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","8,251,225.46","0.95","8,251,225.46","9,235,000.00","9,235,000.00","89.19","Italy","-","4.09","15/Jul/2028","0.50","EUR","17/May/2021"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","7,969,953.34","0.92","7,969,953.34","7,643,000.00","7,643,000.00","102.24","Spain","-","4.58","31/May/2029","3.50","EUR","10/Oct/2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","7,302,485.16","0.84","7,302,485.16","7,409,000.00","7,409,000.00","97.91","Germany","-","4.64","12/Apr/2029","2.10","EUR","18/Jan/2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","7,277,130.28","0.84","7,277,130.28","6,974,000.00","6,974,000.00","103.23","Italy","-","4.26","01/Feb/2029","4.10","EUR","02/Oct/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","7,098,296.13","0.82","7,098,296.13","8,055,000.00","8,055,000.00","88.12","Netherlands","-","4.62","15/Jan/2029","0.00","EUR","30/Sept/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","6,677,908.12","0.77","6,677,908.12","7,870,000.00","7,870,000.00","84.85","Netherlands","-","6.10","15/Jul/2030","0.00","EUR","12/Mar/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","6,676,285.54","0.77","6,676,285.54","6,592,000.00","6,592,000.00","99.39","Germany","-","5.93","15/Nov/2030","2.40","EUR","28/Jul/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","6,177,332.77","0.71","6,177,332.77","6,202,000.00","6,202,000.00","98.81","Netherlands","-","5.26","15/Jan/2030","2.50","EUR","06/Apr/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","5,950,973.62","0.69","5,950,973.62","6,725,000.00","6,725,000.00","88.29","Netherlands","-","5.08","15/Jul/2029","0.25","EUR","14/Feb/2019"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","4,233,126.90","0.49","4,233,126.90","4,390,000.00","4,390,000.00","95.69","Germany","-","3.31","15/Oct/2027","1.30","EUR","07/Sept/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","3,775,730.44","0.44","3,775,730.44","4,390,000.00","4,390,000.00","86.01","Germany","-","6.19","15/Aug/2030","0.00","EUR","31/Aug/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","3,073,833.70","0.36","3,073,833.70","3,060,000.00","3,060,000.00","99.81","Italy","-","4.68","01/Jul/2029","3.35","EUR","01/Mar/2024"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","2,994,359.61","0.35","2,994,359.61","2,998,000.00","2,998,000.00","99.32","France","-","5.34","25/Feb/2030","2.75","EUR","22/Apr/2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","1,577,525.79","0.18","1,577,525.79","1,600,000.00","1,600,000.00","97.95","Germany","-","4.64","12/Apr/2029","2.10","EUR","03/May/2024"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash and/or Derivatives","Money Market","447,063.49","0.05","447,063.49","4,331.00","4,331.00","103.23","Ireland","-","0.12","-","3.86","EUR","25/Apr/2013"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","38,934.36","0.00","38,934.36","33,507.00","33,507.00","116.20","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","10,637.26","0.00","10,637.26","10,637.00","10,637.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
