"KFW","KFW","Obligations","0,46","Allemagne","-"
"-","UK CONV GILT","-","0,46","-","-"
"TNOTE","TREASURY NOTE","Obligations","0,39","Etats-Unis","-"
"NGB","NORWAY (KINGDOM OF)","Obligations","0,37","Norvège","-"
"SYK","STRYKER CORP","Actions","0,33","Etats-Unis","New York Stock Exchange Inc."
"HSY","HERSHEY FOODS","Actions","0,33","Etats-Unis","New York Stock Exchange Inc."
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,33","-","-"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,33","-","-"
"-","MONDI PLC COMMON STOCK","-","0,33","-","-"
"-","GSK PLC COMMON STOCK","-","0,33","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,33","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,33","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Actions","0,33","Royaume-Uni","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Actions","0,33","Royaume-Uni","London Stock Exchange"
"ASML","ASML HOLDING NV","Actions","0,33","Pays-Bas","Euronext Amsterdam"
"6098","RECRUIT HOLDINGS LTD","Actions","0,33","Japon","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligations","0,29","Royaume-Uni","-"
"UKT","UK CONV GILT","Obligations","0,29","Royaume-Uni","-"
"-","NETHERLANDS KINGDOM OF","-","0,28","-","-"
"UKTI","UK I/L GILT","Obligations","0,27","Royaume-Uni","Deutsche Boerse Xetra"
"AMZ","AMAZON COM INC","Actions","0,27","Etats-Unis","Boerse Muenchen"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligations","0,26","Royaume-Uni","Boerse Duesseldorf"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,26","-","-"
"-","US TREASURY N/B 04/26 4.875","-","0,24","-","-"
"-","UK CONV GILT","-","0,23","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,23","-","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Actions","0,23","Etats-Unis","Boerse Berlin"
"AENA","AENA SME SA","Actions","0,22","Espagne","Bolsa De Madrid"
"SPGB","SPAIN (KINGDOM OF)","Obligations","0,22","Espagne","-"
"ONT","ONTARIO (PROVINCE OF)","Obligations","0,18","Canada","-"
"-","France (Government) (0% 25-Apr-2031)","-","0,16","-","-"
"-","UK I/L GILT","-","0,15","-","-"
"POW","POWER CORPORATION OF CANADA","Actions","0,14","Canada","Toronto Stock Exchange"
"NRWBK","NRW BANK","Obligations","0,13","Allemagne","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,12","-","-"
"BARC","BARCLAYS PLC","Actions","0,12","Royaume-Uni","London Stock Exchange"
"UKT","UK CONV GILT","Obligations","0,09","Royaume-Uni","-"
"-","Canada (Government) (0% 15-Aug-2024)","-","0,09","-","-"
"-","Linde Ord","-","0,08","-","-"
"CVS","CVS HEALTH CORP","Actions","0,08","Etats-Unis","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,08","-","-"
"ROSE","ZUR ROSE GROUP AG","Actions","0,06","Suisse","SIX Swiss Exchange"
"MU","MICRON TECHNOLOGY INC","Actions","0,06","Etats-Unis","NASDAQ"
"RDW","REDROW PLC","Actions","0,06","Royaume-Uni","London Stock Exchange"
"-","US TREASURY N/B 11/28 1.5","-","0,06","-","-"
"TRP","TC ENERGY CORP","Actions","0,05","Canada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Obligations","0,05","Royaume-Uni","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Actions","0,05","Etats-Unis","NASDAQ"
"MLM","MARTIN MARIETTA MATERIALS INC","Actions","0,05","Etats-Unis","New York Stock Exchange Inc."
"QQ.","QINETIQ GROUP PLC","Actions","0,04","Royaume-Uni","London Stock Exchange"
"-","UK I/L GILT","-","0,04","-","-"
"UKTI","UK I/L GILT","Obligations","0,04","Royaume-Uni","-"
"-","KINGDOM OF BELGIUM TREA 0.0 09JAN25","-","0,03","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligations","0,03","Espagne","-"
"-","UK I/L GILT","-","0,03","-","-"
"-","TREASURY CPI NOTE","-","0,03","-","-"
"UKTI","UK I/L GILT","Obligations","0,03","Royaume-Uni","-"
"TD","TORONTO DOMINION","Actions","0,03","Canada","Toronto Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,02","-","-"
"TW.","TAYLOR WIMPEY PLC","Actions","0,02","Royaume-Uni","London Stock Exchange"
"ALO","ALSTOM SA","Actions","0,02","France","Nyse Euronext - Euronext Paris"
"-","AUSTRIA REPUBLIC OF","-","0,02","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"-","ONTARIO PROVINCE OF","-","0,02","-","-"
"UKT","UK CONV GILT","Obligations","0,02","Royaume-Uni","-"
"MGNS","MORGAN SINDALL GROUP PLC","Actions","0,02","Royaume-Uni","London Stock Exchange"
"DOCU","DOCUSIGN INC","Actions","0,02","Etats-Unis","NASDAQ"
"-","QUEBEC PROVINCE OF","-","0,02","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,02","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,02","-","-"
"-","KINGDOM OF BELGIUM 3.30000 04/09/24","-","0,02","-","-"
"UKTI","UK I/L GILT","Obligations","0,02","Royaume-Uni","Boerse Duesseldorf"
"WDAY","WORKDAY INC CLASS A","Actions","0,02","Etats-Unis","NASDAQ"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Obligations","0,02","France","-"
"XS4","ON SEMICONDUCTOR CORP","Actions","0,02","Etats-Unis","Boerse Berlin"
"KBN","KOMMUNALBANKEN AS","Obligations","0,02","Norvège","Boerse Duesseldorf"
"-","SPAIN KINGDOM OF","-","0,01","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligations","0,01","Autriche","-"
"-","WI TREASURY SEC 01/32 0","-","0,01","-","-"
"KBN","KOMMUNALBANKEN AS","Obligations","0,01","Norvège","-"
"IRISH","IRELAND (GOVERNMENT)","Obligations","0,01","Irlande","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Actions","0,01","Canada","Toronto Stock Exchange"
"DOL","DOLLARAMA INC","Actions","0,01","Canada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0,01","-","-"
"-","KOMMUNALBANKEN AS","-","0,01","-","-"
"-","KOMMUNALBANKEN AS","-","0,01","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,01","-","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Obligations","0,01","France","Deutsche Boerse Xetra"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,01","-","-"
"T","AT&T INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"TFX","TELEFLEX INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Actions","0,01","Etats-Unis","NASDAQ"
"SHW","SHERWIN WILLIAMS","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF","-","0,01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,01","Allemagne","-"
"-","TREASURY NOTE","-","0,01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligations","0,01","Belgique","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","0,01","-","-"
"-","BPIFRANCE SA","-","0,01","-","-"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"UKTI 0 1/8 08/","UK I/L GILT 0.125 8/10/31","Obligations","0,01","Royaume-Uni","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,01","France","-"
"-","NETHERLANDS (KINGDOM OF)","-","0,01","-","-"
"-","US TREASURY N/B 01/29 4","-","0,01","-","-"
"AO.","AO WORLD PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,01","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligations","0,01","Canada","-"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"IMB","IMPERIAL BRANDS PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"-","US TREASURY N/B 02/34 4","-","0,01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligations","0,00","Espagne","-"
"-","QUEBEC PROVINCE OF","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"K","KINROSS GOLD CORP","Actions","0,00","Canada","Toronto Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligations","0,00","Espagne","-"
"UKT","UK CONV GILT","Obligations","0,00","Royaume-Uni","-"
"-","DEUTSCHE BUNDESREPUBLIK PRINCIPAL STRIPS","-","0,00","-","-"
"-","DBR5 1/2%1/31-PRIN 0% Jan 4 2031","-","0,00","-","-"
"NRWBK","NRW BANK","Obligations","0,00","Allemagne","Boerse Duesseldorf"
"IRISH","IRELAND (REPUBLIC OF)","Obligations","0,00","Irlande","-"
"-","US TREASURY N/B 11/30 4.375","-","0,00","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0,00","-","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Actions","0,00","Canada","Toronto Stock Exchange"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,00","-","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Actions","0,00","Canada","Toronto Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Actions","0,00","Etats-Unis","NYSE Arca"
"IBN","ICICI BANK ADR REP LTD","Actions","0,00","Inde","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Actions","0,00","Inde","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Actions","0,00","Inde","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Actions","0,00","Etats-Unis","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Actions","0,00","Etats-Unis","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Actions","0,00","Etats-Unis","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Actions","0,00","Etats-Unis","NYSE Arca"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,00","Allemagne","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","KINGDOM OF BELGIUM ZCP 08/05/25","-","0,00","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligations","0,00","Danemark","-"
"-","US TREASURY N/B 08/30 4.125","-","0,00","-","-"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligations","0,00","Canada","-"
"-","WI TREASURY SEC. 12/28 3.75","-","0,00","-","-"
"-","WI TREASURY SEC. 11/25 4.875","-","0,00","-","-"
"-","FRANCE (REPUBLIC OF)","-","0,00","-","-"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,00","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,00","Allemagne","-"
"SSE","SSE PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligations","0,00","Supranational","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,00","France","-"
"CNA","CENTRICA PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obligations","0,00","Canada","-"
"UKT","UK CONV GILT 0.375 10/22/26","Obligations","0,00","Royaume-Uni","Boerse Duesseldorf"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligations","0,00","Belgique","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligations","0,00","Espagne","-"
"-","KFW","-","0,00","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"KFW","KFW","Obligations","0,00","Allemagne","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligations","0,00","Finlande","-"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligations","0,00","Canada","-"
"KBN","KOMMUNALBANKEN AS","Obligations","0,00","Norvège","-"
"-","KINGDOM OF BELGIUM ZCP 07/11/24","-","0,00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligations","0,00","Pays-Bas","-"
"KFW","KFW","Obligations","0,00","Allemagne","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","Inter-American Development Bank (1.5% 13","-","0,00","-","-"
"-","US TREASURY N/B 01/31 4","-","0,00","-","-"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"NRWBK","NRW BANK","Obligations","0,00","Allemagne","Deutsche Boerse Xetra"
"KFW","KFW","Obligations","0,00","Allemagne","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,00","-","-"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,00","Allemagne","-"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,00","Allemagne","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,00","Allemagne","-"
"-","US TREASURY N/B 11/28 4.375","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,00","Allemagne","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,00","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,00","Allemagne","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligations","0,00","Supranational","-"
"TNOTE","TREASURY NOTE","Obligations","0,00","Etats-Unis","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligations","0,00","Supranational","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Kfw (3% 20-May-2027)","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligations","0,00","Supranational","-"
"ONT","ONTARIO (PROVINCE OF)","Obligations","0,00","Canada","-"
"-","Germany (Government Of) (0% 04-Jan-2031)","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,00","Allemagne","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,00","Allemagne","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","EUROPEAN BANK FOR RECONSTRUCTION A","-","0,00","-","-"
"KFW","KFW BANKENGRUPPE","Obligations","0,00","Allemagne","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligations","0,00","Pays-Bas","-"
"SAB","BANCO DE SABADELL SA","Actions","0,00","Espagne","Bolsa De Madrid"
"-","BUNDESREPUBLIK DEUTSCHLAND","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligations","0,00","Supranational","-"
"Q","QUEBEC (PROVINCE OF)","Obligations","0,00","Canada","-"
"ONT","ONTARIO (PROVINCE OF)","Obligations","0,00","Canada","Boerse Duesseldorf"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligations","0,00","Supranational","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligations","0,00","Pays-Bas","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligations","0,00","Supranational","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,00","Allemagne","-"
"Q","QUEBEC (PROVINCE OF)","Obligations","0,00","Canada","Deutsche Boerse Xetra"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligations","0,00","Supranational","Luxembourg Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligations","0,00","Espagne","-"
"SPGB","SPAIN (KINGDOM OF)","Obligations","0,00","Espagne","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,00","Allemagne","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,00","Allemagne","-"
"-","BRITISH COLUMBIA PROVINCE OF","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,00","Allemagne","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligations","0,00","Canada","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,00","Allemagne","-"
"-","US TREASURY N/B 09/25 5","-","0,00","-","-"
"-","ONTARIO (PROVINCE OF) SR UNSECURED 10/31","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligations","0,00","Supranational","-"
"AUTO","AUTO TRADER GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligations","0,00","Etats-Unis","-"
"-","Germany (Government Of) (0% 04-Jul-2028)","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligations","0,00","Supranational","London Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obligations","0,00","Etats-Unis","-"
"-","KREDITANSTALT FUER WIEDERAUFBAU","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligations","0,00","Espagne","-"
"-","KFW","-","0,00","-","-"
"KFW","KFW BANKENGRUPPE","Obligations","0,00","Allemagne","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"IFC","INTERNATIONAL FINANCE CORP","Obligations","0,00","Supranational","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,00","Allemagne","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0,00","-","-"
"KFW","KFW BANKENGRUPPE","Obligations","0,00","Allemagne","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,00","Allemagne","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligations","0,00","Supranational","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligations","0,00","Supranational","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,00","Allemagne","-"
"ONT","ONTARIO (PROVINCE OF)","Obligations","0,00","Canada","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,00","-","-"
"-","WI TREASURY SEC. 07/25 3","-","0,00","-","-"
"UKT","UK CONV GILT","Obligations","0,00","Royaume-Uni","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligations","0,00","Supranational","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligations","0,00","Supranational","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,00","Allemagne","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligations","0,00","Supranational","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligations","0,00","Supranational","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligations","0,00","Finlande","Boerse Duesseldorf"
"SPGB","SPAIN (KINGDOM OF)","Obligations","0,00","Espagne","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligations","0,00","Espagne","-"
"-","US TREASURY N/B 02/30 4","-","0,00","-","-"
"TTEK","TETRA TECH INC","Actions","0,00","Etats-Unis","NASDAQ"
"PFE","PFIZER INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Obligations","0,00","Finlande","-"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"KFW","KFW","Obligations","0,00","Allemagne","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"-","BRITISH COLUMBIA PROVINCE OF","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligations","0,00","Canada","-"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A","Obligations","0,00","Supranational","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligations","0,00","Supranational","Boerse Duesseldorf"
"KFW","KFW","Obligations","0,00","Allemagne","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,00","-","-"
