﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MOBN","MOBIMO HOLDING AG","Real Estate","Equity","20’604’810.69","1.58","20’604’810.69","78’624.00","262.07","Switzerland","SIX Swiss Exchange","CHF"
"FABG","FABEGE","Real Estate","Equity","20’217’549.91","1.55","20’217’549.91","2’781’627.00","7.27","Sweden","Nasdaq Omx Nordic","SEK"
"COL","INMOBILIARIA COLONIAL SA","Real Estate","Equity","19’341’762.58","1.49","19’341’762.58","3’519’884.00","5.50","Spain","Bolsa De Madrid","EUR"
"KOJAMO","KOJAMO","Real Estate","Equity","18’352’048.00","1.41","18’352’048.00","1’764’620.00","10.40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NYF","NYFOSA","Real Estate","Equity","16’580’665.16","1.27","16’580’665.16","2’011’270.00","8.24","Sweden","Nasdaq Omx Nordic","SEK"
"MONT","MONTEA NV","Real Estate","Equity","16’240’174.60","1.25","16’240’174.60","201’491.00","80.60","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CATE","CATENA","Real Estate","Equity","15’325’461.57","1.18","15’325’461.57","369’321.00","41.50","Sweden","Nasdaq Omx Nordic","SEK"
"AT1","AROUNDTOWN SA","Real Estate","Equity","14’779’683.05","1.14","14’779’683.05","7’569’620.00","1.95","Germany","Xetra","EUR"
"PNDX B","PANDOX","Real Estate","Equity","14’344’669.72","1.10","14’344’669.72","976’501.00","14.69","Sweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","13’928’478.03","1.07","13’928’478.03","13’928’478.00","100.00","European Union","-","EUR"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","13’119’221.50","1.01","13’119’221.50","340’759.00","38.50","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HUFV A","HUFVUDSTADEN CLASS A","Real Estate","Equity","13’049’407.09","1.00","13’049’407.09","1’189’958.00","10.97","Sweden","Nasdaq Omx Nordic","SEK"
"CAI","CA IMMOBILIEN ANLAGEN AG","Real Estate","Equity","11’656’093.50","0.90","11’656’093.50","382’167.00","30.50","Austria","Wiener Boerse Ag","EUR"
"VGP","VGP NV","Real Estate","Equity","11’638’476.80","0.89","11’638’476.80","113’657.00","102.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GYC","GRAND CITY PROPERTIES SA","Real Estate","Equity","11’481’718.05","0.88","11’481’718.05","1’098’729.00","10.45","Germany","Xetra","EUR"
"MERY","MERCIALYS REIT SA","Real Estate","Equity","10’486’725.28","0.81","10’486’725.28","1’032’158.00","10.16","France","Nyse Euronext - Euronext Paris","EUR"
"XIOR","XIOR STUDENT HOUSING NV","Real Estate","Equity","10’463’124.00","0.80","10’463’124.00","373’683.00","28.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Real Estate","Equity","9’962’748.60","0.77","9’962’748.60","465’549.00","21.40","Netherlands","Euronext Amsterdam","EUR"
"CARM","CARMILA SA","Real Estate","Equity","9’937’814.72","0.76","9’937’814.72","630’572.00","15.76","France","Nyse Euronext - Euronext Paris","EUR"
"RET","RETAIL ESTATES NV","Real Estate","Equity","9’264’819.20","0.71","9’264’819.20","141’232.00","65.60","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ICAD","ICADE REIT SA","Real Estate","Equity","8’951’925.00","0.69","8’951’925.00","358’077.00","25.00","France","Nyse Euronext - Euronext Paris","EUR"
"ATRLJ B","ATRIUM LJUNGBERG B","Real Estate","Equity","8’199’803.73","0.63","8’199’803.73","492’491.00","16.65","Sweden","Nasdaq Omx Nordic","SEK"
"ARG","ARGAN SA","Real Estate","Equity","8’022’576.60","0.62","8’022’576.60","108’707.00","73.80","France","Nyse Euronext - Euronext Paris","EUR"
"CIBUS","CIBUS NORDIC REAL ESTATE","Real Estate","Equity","7’772’768.45","0.60","7’772’768.45","630’633.00","12.33","Sweden","Nasdaq Omx Nordic","SEK"
"ISN","INTERSHOP HOLDING N AG","Real Estate","Equity","7’688’161.98","0.59","7’688’161.98","61’098.00","125.83","Switzerland","SIX Swiss Exchange","CHF"
"DIOS","DIOS FASTIGHETER","Real Estate","Equity","7’080’133.20","0.54","7’080’133.20","978’708.00","7.23","Sweden","Nasdaq Omx Nordic","SEK"
"ENTRA","ENTRA","Real Estate","Equity","6’839’555.27","0.53","6’839’555.27","789’351.00","8.66","Norway","Oslo Bors Asa","NOK"
"NP3","NP3 FASTIGHETER","Real Estate","Equity","6’395’231.85","0.49","6’395’231.85","323’510.00","19.77","Sweden","Nasdaq Omx Nordic","SEK"
"WHA","WERELDHAVE NV","Real Estate","Equity","6’246’584.94","0.48","6’246’584.94","478’299.00","13.06","Netherlands","Euronext Amsterdam","EUR"
"CORE B","COREM PROPERTY GROUP CLASS B","Real Estate","Equity","5’213’866.20","0.40","5’213’866.20","7’394’542.00","0.71","Sweden","Nasdaq Omx Nordic","SEK"
"HABA","HAMBORNER REIT N AG","Real Estate","Equity","5’199’660.80","0.40","5’199’660.80","812’447.00","6.40","Germany","Deutsche Boerse Xetra","EUR"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Real Estate","Equity","4’838’714.08","0.37","4’838’714.08","4’882’658.00","0.99","Ireland","Irish Stock Exchange - All Market","EUR"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Real Estate","Equity","4’640’311.03","0.36","4’640’311.03","604’424.00","7.68","Sweden","Nasdaq Omx Nordic","SEK"
"LRE","LAR ESPANA REAL ESTATE SA","Real Estate","Equity","4’490’246.90","0.34","4’490’246.90","657’430.00","6.83","Spain","Bolsa De Madrid","EUR"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Real Estate","Equity","4’152’636.17","0.32","4’152’636.17","12’108’139.00","0.34","Sweden","Nasdaq Omx Nordic","SEK"
"VASTN","VASTNED RETAIL REIT NV","Real Estate","Equity","3’946’142.00","0.30","3’946’142.00","188’360.00","20.95","Netherlands","Euronext Amsterdam","EUR"
"NSI","NSI NV","Real Estate","Equity","3’531’801.42","0.27","3’531’801.42","198’639.00","17.78","Netherlands","Euronext Amsterdam","EUR"
"CTY1S","CITYCON","Real Estate","Equity","3’491’324.97","0.27","3’491’324.97","909’673.00","3.84","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DEQ","DEUTSCHE EUROSHOP AG","Real Estate","Equity","2’538’874.80","0.20","2’538’874.80","134’332.00","18.90","Germany","Xetra","EUR"
"HOMI","HOME INVEST BELGIUM REIT SA","Real Estate","Equity","2’036’735.60","0.16","2’036’735.60","123’140.00","16.54","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","1’757’000.00","0.13","1’757’000.00","1’757’000.00","100.00","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1’495’351.59","0.11","1’495’351.59","17’549’418.00","8.52","Sweden","-","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1’269’520.54","0.10","1’269’520.54","1’244’971.00","101.97","Switzerland","-","CHF"
"IGD","IMMOBILIARE GRANDE DISTRIBUZIONE S","Real Estate","Equity","1’199’639.37","0.09","1’199’639.37","728’821.00","1.65","Italy","Borsa Italiana","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","116’972.52","0.01","116’972.52","1’385’076.00","8.45","Norway","-","NOK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","107’996.68","0.01","107’996.68","92’222.00","117.11","United Kingdom","-","GBP"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","80’590.08","0.01","80’590.08","80’590.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","2’656.23","0.00","2’656.23","2’840.00","93.52","United States","-","USD"
"-","COVIVIO COUPON RIGHTS","Real Estate","Equity","5.89","0.00","5.89","589’478.00","0.00","France","EMA","EUR"
"SRIM4","EURO STOXX REAL ESTATE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","6’318’900.00","885.00","142.80","-","Eurex Deutschland","EUR"
"SRDM4","STOXX EUROPE 600 RE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","12’247’290.00","1’958.00","125.10","-","Eurex Deutschland","EUR"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Real Estate","Equity","18.72","0.00","18.72","1’872’185.00","0.00","Belgium","NO MARKET (E.G. UNLISTED)","EUR"
 
