﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovrani","Obbligazionario","893.155,85","0,46","893.155,85","1.928.805,00","1.928.805,00","45,24","Argentina","-","5,31","09/01/2038","4,25","USD","04/09/2020"
"PERU","PERU (REPUBLIC OF)","Sovrani","Obbligazionario","847.954,19","0,44","847.954,19","755.000,00","755.000,00","109,05","Peru","-","6,62","21/11/2033","8,75","USD","21/11/2003"
"QATAR","QATAR (STATE OF) RegS","Sovrani","Obbligazionario","839.082,65","0,43","839.082,65","1.100.000,00","1.100.000,00","76,26","Qatar","-","14,32","16/04/2050","4,40","USD","16/04/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovrani","Obbligazionario","793.764,53","0,41","793.764,53","1.000.000,00","1.000.000,00","79,07","Dominicana (Rep.)","-","6,71","23/09/2032","4,88","USD","23/09/2020"
"-","BLK ICS USD LEAF AGENCY DIST","Liquidità e/o derivati","Money Market","790.782,13","0,41","790.782,13","8.667,00","8.667,00","91,24","Irlanda","-","0,12","-","0,00","USD","24/07/2019"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovrani","Obbligazionario","785.537,57","0,40","785.537,57","1.050.000,00","1.050.000,00","73,65","Dominicana (Rep.)","-","12,99","30/01/2060","5,88","USD","30/01/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovrani","Obbligazionario","781.753,78","0,40","781.753,78","1.025.000,00","1.025.000,00","74,31","Arabia Saudita","-","12,70","26/10/2046","4,50","USD","26/10/2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovrani","Obbligazionario","770.423,32","0,40","770.423,32","850.000,00","850.000,00","89,16","Oman","-","1,99","15/06/2026","4,75","USD","15/06/2016"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovrani","Obbligazionario","761.672,54","0,39","761.672,54","875.000,00","875.000,00","85,68","Ungheria","-","8,48","26/03/2036","5,50","USD","10/01/2024"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovrani","Obbligazionario","757.610,53","0,39","757.610,53","800.000,00","800.000,00","92,44","Ungheria","-","3,52","22/05/2028","6,13","USD","11/01/2023"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovrani","Obbligazionario","753.528,56","0,39","753.528,56","850.000,00","850.000,00","86,08","Angola","-","3,33","09/05/2028","8,25","USD","09/05/2018"
"PERU","PERU (REPUBLIC OF)","Sovrani","Obbligazionario","748.651,68","0,39","748.651,68","855.000,00","855.000,00","85,42","Peru","-","13,00","18/11/2050","5,63","USD","18/11/2010"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovrani","Obbligazionario","736.657,57","0,38","736.657,57","800.000,00","800.000,00","90,53","Oman","-","11,56","17/01/2048","6,75","USD","17/01/2018"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovrani","Obbligazionario","734.381,35","0,38","734.381,35","1.148.375,00","1.148.375,00","62,76","Ecuador","-","3,15","31/07/2030","6,00","USD","31/08/2020"
"POLAND","POLAND (REPUBLIC OF)","Sovrani","Obbligazionario","717.995,39","0,37","717.995,39","825.000,00","825.000,00","86,83","Polonia","-","14,03","04/04/2053","5,50","USD","04/04/2023"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovrani","Obbligazionario","705.410,54","0,36","705.410,54","1.100.000,00","1.100.000,00","62,57","Colombia","-","10,90","15/06/2045","5,00","USD","28/01/2015"
"QATAR","QATAR (STATE OF) RegS","Sovrani","Obbligazionario","701.790,01","0,36","701.790,01","800.000,00","800.000,00","87,38","Qatar","-","4,37","14/03/2029","4,00","USD","14/03/2019"
"POLAND","POLAND (REPUBLIC OF)","Sovrani","Obbligazionario","698.796,90","0,36","698.796,90","800.000,00","800.000,00","87,18","Polonia","-","7,41","04/10/2033","4,88","USD","04/04/2023"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovrani","Obbligazionario","688.798,54","0,36","688.798,54","1.710.000,00","1.710.000,00","39,40","Argentina","-","6,36","09/07/2041","3,50","USD","04/09/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovrani","Obbligazionario","687.651,95","0,35","687.651,95","850.000,00","850.000,00","80,83","Sud Africa","-","4,00","12/10/2028","4,30","USD","12/10/2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovrani","Obbligazionario","677.685,55","0,35","677.685,55","750.000,00","750.000,00","89,70","Oman","-","11,68","08/03/2047","6,50","USD","08/03/2017"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovrani","Obbligazionario","668.048,39","0,34","668.048,39","800.000,00","800.000,00","81,26","Uruguay","-","14,34","20/04/2055","4,97","USD","20/04/2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovrani","Obbligazionario","667.875,25","0,34","667.875,25","825.000,00","825.000,00","79,72","Brasile","-","5,27","12/06/2030","3,88","USD","10/06/2020"
"BRAZIL","FED REPUBLIC OF BRAZIL","Sovrani","Obbligazionario","655.255,17","0,34","655.255,17","1.000.000,00","1.000.000,00","64,39","Brasile","-","12,43","14/01/2050","4,75","USD","14/11/2019"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovrani","Obbligazionario","651.217,86","0,34","651.217,86","680.000,00","680.000,00","93,29","Uruguay","-","7,12","28/10/2034","5,75","USD","28/10/2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovrani","Obbligazionario","649.856,05","0,33","649.856,05","700.000,00","700.000,00","91,67","Oman","-","4,45","01/08/2029","6,00","USD","01/08/2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovrani","Obbligazionario","643.030,50","0,33","643.030,50","1.000.000,00","1.000.000,00","64,04","Sud Africa","-","11,10","30/09/2049","5,75","USD","30/09/2019"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obbligazionario","641.105,13","0,33","641.105,13","1.020.000,00","1.020.000,00","61,20","Messico","-","8,51","23/01/2050","7,69","USD","21/10/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovrani","Obbligazionario","640.165,94","0,33","640.165,94","700.000,00","700.000,00","90,16","Oman","-","3,31","17/01/2028","5,63","USD","17/01/2018"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Obbligazionario","626.620,60","0,32","626.620,60","800.000,00","800.000,00","76,29","Malesia","-","13,66","21/04/2050","4,55","USD","21/04/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovrani","Obbligazionario","613.394,09","0,32","613.394,09","700.000,00","700.000,00","86,22","Dominicana (Rep.)","-","10,60","27/01/2045","6,85","USD","27/01/2015"
"REPHUN","REPUBLIC OF HUNGARY","Sovrani","Obbligazionario","607.526,36","0,31","607.526,36","596.000,00","596.000,00","101,57","Ungheria","-","9,88","29/03/2041","7,63","USD","29/03/2011"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","602.986,93","0,31","602.986,93","650.000,00","650.000,00","91,64","Kazakhstan","-","1,19","21/07/2025","5,13","USD","21/07/2015"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Obbligazionario","599.523,33","0,31","599.523,33","800.000,00","800.000,00","74,39","Qatar","-","6,44","12/07/2031","2,25","USD","12/07/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","596.268,25","0,31","596.268,25","658.000,00","658.000,00","89,36","Romania","-","7,15","30/01/2034","6,38","USD","30/01/2024"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Obbligazionario","585.316,31","0,30","585.316,31","700.000,00","700.000,00","82,05","Malesia","-","5,18","21/04/2030","3,50","USD","21/04/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovrani","Obbligazionario","577.178,46","0,30","577.178,46","550.000,00","550.000,00","103,10","Filippine","-","5,26","14/01/2031","7,75","USD","11/01/2006"
"PANAMA","PANAMA (REPUBLIC OF)","Sovrani","Obbligazionario","576.182,54","0,30","576.182,54","660.000,00","660.000,00","85,91","Panama","-","7,45","26/01/2036","6,70","USD","26/01/2006"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovrani","Obbligazionario","575.274,61","0,30","575.274,61","650.000,00","650.000,00","87,56","Uruguay","-","4,94","23/01/2031","4,38","USD","23/01/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","574.609,01","0,30","574.609,01","634.000,00","634.000,00","89,47","Romania","-","4,09","30/01/2029","5,88","USD","30/01/2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovrani","Obbligazionario","572.268,64","0,29","572.268,64","700.000,00","700.000,00","80,86","Dominicana (Rep.)","-","4,94","30/01/2030","4,50","USD","30/01/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovrani","Obbligazionario","570.035,58","0,29","570.035,58","650.000,00","650.000,00","87,68","Arabia Saudita","-","4,42","16/04/2029","4,38","USD","16/01/2019"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obbligazionario","569.063,88","0,29","569.063,88","775.000,00","775.000,00","72,38","Messico","-","5,20","16/02/2032","6,70","USD","25/03/2022"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Obbligazionario","568.415,65","0,29","568.415,65","625.000,00","625.000,00","88,96","Polonia","-","6,98","22/05/2033","5,38","USD","22/05/2023"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovrani","Obbligazionario","567.690,47","0,29","567.690,47","585.000,00","585.000,00","94,17","Costarica","-","12,00","13/11/2054","7,30","USD","13/11/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","565.528,51","0,29","565.528,51","604.000,00","604.000,00","92,61","Romania","-","3,34","17/02/2028","6,63","USD","17/01/2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovrani","Obbligazionario","562.328,65","0,29","562.328,65","600.000,00","600.000,00","92,41","Oman","-","5,44","25/01/2031","6,25","USD","25/01/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovrani","Obbligazionario","560.111,74","0,29","560.111,74","500.000,00","500.000,00","110,19","Filippine","-","4,54","02/02/2030","9,50","USD","02/02/2005"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovrani","Obbligazionario","556.913,06","0,29","556.913,06","600.000,00","600.000,00","92,41","Ungheria","-","6,52","22/09/2032","6,25","USD","11/01/2023"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovrani","Obbligazionario","556.356,46","0,29","556.356,46","650.000,00","650.000,00","85,54","Emirati Arabi Uniti","-","3,24","11/10/2027","3,13","USD","11/10/2017"
"SGCAZE","JANUB GAZ DAHLIZI GSJ RegS","Government Guaranteed","Obbligazionario","554.043,74","0,29","554.043,74","600.000,00","600.000,00","91,92","Azerbaijan","-","1,79","24/03/2026","6,88","USD","24/03/2016"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovrani","Obbligazionario","553.077,41","0,29","553.077,41","625.000,00","625.000,00","87,38","Brasile","-","3,29","13/01/2028","4,63","USD","13/10/2017"
"QATAR","QATAR (STATE OF) RegS","Sovrani","Obbligazionario","550.338,34","0,28","550.338,34","600.000,00","600.000,00","89,73","Qatar","-","3,55","23/04/2028","4,50","USD","23/04/2018"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovrani","Obbligazionario","547.909,87","0,28","547.909,87","600.000,00","600.000,00","90,84","Bahrein","-","4,50","20/09/2029","6,75","USD","20/09/2017"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovrani","Obbligazionario","542.319,46","0,28","542.319,46","600.000,00","600.000,00","89,84","Oman","-","2,63","08/03/2027","5,38","USD","08/03/2017"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovrani","Obbligazionario","541.947,02","0,28","541.947,02","600.000,00","600.000,00","88,70","Ungheria","-","4,40","16/06/2029","5,25","USD","16/06/2022"
"QATAR","QATAR (STATE OF) RegS","Sovrani","Obbligazionario","532.943,83","0,27","532.943,83","600.000,00","600.000,00","87,70","Qatar","-","1,99","02/06/2026","3,25","USD","02/06/2016"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","532.606,27","0,27","532.606,27","650.000,00","650.000,00","81,03","Egitto","-","3,97","01/03/2029","7,60","USD","26/02/2019"
"JAMAN","JAMAICA (GOVERNMENT)","Sovrani","Obbligazionario","529.588,06","0,27","529.588,06","500.000,00","500.000,00","104,32","Giamaica","-","10,81","28/07/2045","7,88","USD","28/07/2015"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovrani","Obbligazionario","527.526,34","0,27","527.526,34","600.000,00","600.000,00","86,70","Brasile","-","7,25","15/03/2034","6,13","USD","29/01/2024"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","526.184,88","0,27","526.184,88","745.000,00","745.000,00","68,95","Egitto","-","8,38","31/01/2047","8,50","USD","31/01/2017"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovrani","Obbligazionario","525.900,90","0,27","525.900,90","650.000,00","650.000,00","80,69","Sud Africa","-","4,69","30/09/2029","4,85","USD","30/09/2019"
"PERU","PERU (REPUBLIC OF)","Sovrani","Obbligazionario","523.893,14","0,27","523.893,14","725.000,00","725.000,00","71,55","Peru","-","8,05","15/01/2034","3,00","USD","02/11/2021"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovrani","Obbligazionario","523.210,96","0,27","523.210,96","600.000,00","600.000,00","86,42","Dominicana (Rep.)","-","4,14","22/02/2029","5,50","USD","22/02/2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","522.804,32","0,27","522.804,32","600.000,00","600.000,00","85,65","Egitto","-","2,46","31/01/2027","7,50","USD","31/01/2017"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","521.246,15","0,27","521.246,15","600.000,00","600.000,00","84,57","Nigeria","-","3,11","28/11/2027","6,50","USD","28/11/2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","520.882,89","0,27","520.882,89","700.000,00","700.000,00","71,29","Egitto","-","8,35","29/05/2050","8,88","USD","29/05/2020"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovrani","Obbligazionario","519.220,05","0,27","519.220,05","650.000,00","650.000,00","76,96","Angola","-","8,36","08/05/2048","9,38","USD","09/05/2018"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovrani","Obbligazionario","508.667,72","0,26","508.667,72","550.000,00","550.000,00","92,24","Costarica","-","6,74","03/04/2034","6,55","USD","03/04/2023"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","504.400,80","0,26","504.400,80","500.000,00","500.000,00","99,45","Kazakhstan","-","11,68","21/07/2045","6,50","USD","21/07/2015"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovrani","Obbligazionario","503.494,88","0,26","503.494,88","670.000,00","670.000,00","74,34","Brasile","-","11,58","21/02/2047","5,63","USD","28/07/2016"
"JAMAN","JAMAICA (GOVERNMENT OF)","Sovrani","Obbligazionario","503.171,84","0,26","503.171,84","475.000,00","475.000,00","105,26","Giamaica","-","8,87","15/03/2039","8,00","USD","15/03/2007"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovrani","Obbligazionario","495.671,62","0,26","495.671,62","480.000,00","480.000,00","101,43","Brasile","-","6,79","20/01/2034","8,25","USD","20/01/2004"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovrani","Obbligazionario","489.227,64","0,25","489.227,64","700.000,00","700.000,00","68,86","Brasile","-","11,39","27/01/2045","5,00","USD","01/08/2014"
"POLAND","POLAND (REPUBLIC OF)","Sovrani","Obbligazionario","485.974,94","0,25","485.974,94","550.000,00","550.000,00","88,26","Polonia","-","1,87","06/04/2026","3,25","USD","06/04/2016"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovrani","Obbligazionario","485.094,68","0,25","485.094,68","600.000,00","600.000,00","80,12","Cina","-","5,14","03/12/2029","2,13","USD","03/12/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","480.367,92","0,25","480.367,92","500.000,00","500.000,00","94,43","Romania","-","6,45","17/01/2033","7,13","USD","17/01/2023"
"POLAND","POLAND (REPUBLIC OF)","Sovrani","Obbligazionario","472.195,18","0,24","472.195,18","500.000,00","500.000,00","92,32","Polonia","-","3,03","16/11/2027","5,50","USD","16/11/2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovrani","Obbligazionario","470.468,90","0,24","470.468,90","520.000,00","520.000,00","89,22","Dominicana (Rep.)","-","2,50","25/01/2027","5,95","USD","25/01/2017"
"POLAND","POLAND (REPUBLIC OF)","Sovrani","Obbligazionario","469.569,55","0,24","469.569,55","525.000,00","525.000,00","89,09","Polonia","-","4,30","18/03/2029","4,63","USD","18/03/2024"
"QATAR","QATAR (STATE OF) RegS","Sovrani","Obbligazionario","468.773,79","0,24","468.773,79","400.000,00","400.000,00","114,16","Qatar","-","4,71","15/06/2030","9,75","USD","29/06/2000"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovrani","Obbligazionario","467.695,74","0,24","467.695,74","550.000,00","550.000,00","83,31","Sud Africa","-","5,01","22/06/2030","5,88","USD","22/05/2018"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovrani","Obbligazionario","467.655,05","0,24","467.655,05","675.000,00","675.000,00","69,26","Emirati Arabi Uniti","-","14,69","16/04/2050","3,88","USD","16/04/2020"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Obbligazionario","463.622,33","0,24","463.622,33","700.000,00","700.000,00","65,47","Qatar","-","12,13","12/07/2041","3,13","USD","12/07/2021"
"URUGUA","REPUBLICA ORIENT URUGUAY","Sovrani","Obbligazionario","459.114,09","0,24","459.114,09","500.000,00","500.000,00","89,93","Uruguay","-","2,30","27/10/2027","4,38","USD","27/10/2015"
"TURKEY","TURKEY (REPUBLIC OF)","Sovrani","Obbligazionario","459.010,05","0,24","459.010,05","450.000,00","450.000,00","99,68","Turchia","-","3,11","15/01/2028","9,88","USD","15/11/2022"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Owned No Guarantee","Obbligazionario","458.182,03","0,24","458.182,03","500.000,00","500.000,00","90,78","Cina","-","3,80","15/08/2033","5,35","USD","15/08/2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovrani","Obbligazionario","457.406,75","0,24","457.406,75","600.000,00","600.000,00","74,84","Colombia","-","9,60","18/01/2041","6,13","USD","20/10/2009"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","457.152,12","0,24","457.152,12","600.000,00","600.000,00","75,82","Nigeria","-","6,52","28/09/2033","7,38","USD","28/09/2021"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovrani","Obbligazionario","456.017,56","0,24","456.017,56","991.665,00","991.665,00","45,49","Ecuador","-","7,78","31/07/2040","2,50","USD","31/08/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovrani","Obbligazionario","453.627,23","0,23","453.627,23","500.000,00","500.000,00","89,64","Arabia Saudita","-","3,36","18/01/2028","4,75","USD","18/01/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovrani","Obbligazionario","453.434,84","0,23","453.434,84","450.000,00","450.000,00","97,94","Filippine","-","7,54","23/10/2034","6,38","USD","23/10/2009"
"POLAND","POLAND (REPUBLIC OF)","Sovrani","Obbligazionario","451.330,29","0,23","451.330,29","475.000,00","475.000,00","92,80","Polonia","-","6,53","16/11/2032","5,75","USD","16/11/2022"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovrani","Obbligazionario","450.754,75","0,23","450.754,75","500.000,00","500.000,00","88,64","Turchia","-","2,00","22/06/2026","5,13","USD","22/06/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","450.626,50","0,23","450.626,50","454.000,00","454.000,00","97,50","Romania","-","11,99","17/01/2053","7,63","USD","17/01/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovrani","Obbligazionario","450.421,58","0,23","450.421,58","600.000,00","600.000,00","74,91","Arabia Saudita","-","13,15","04/10/2047","4,63","USD","04/10/2017"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovrani","Obbligazionario","449.762,21","0,23","449.762,21","650.000,00","650.000,00","68,45","Colombia","-","10,50","26/02/2044","5,63","USD","28/01/2014"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovrani","Obbligazionario","449.537,04","0,23","449.537,04","500.000,00","500.000,00","88,39","Oman","-","5,18","15/06/2030","4,88","USD","15/06/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovrani","Obbligazionario","449.104,74","0,23","449.104,74","500.000,00","500.000,00","89,47","Turchia","-","2,66","25/03/2027","6,00","USD","23/01/2017"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovrani","Obbligazionario","448.145,13","0,23","448.145,13","500.000,00","500.000,00","86,92","Brasile","-","6,95","20/10/2033","6,00","USD","13/04/2023"
"KSA","KSA SUKUK LTD MTN RegS","Sovrani","Obbligazionario","443.423,55","0,23","443.423,55","500.000,00","500.000,00","87,05","Arabia Saudita","-","2,75","20/04/2027","3,63","USD","20/04/2017"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Owned No Guarantee","Obbligazionario","442.224,59","0,23","442.224,59","500.000,00","500.000,00","86,99","Cina","-","2,79","04/05/2027","3,50","USD","04/05/2017"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovrani","Obbligazionario","442.147,13","0,23","442.147,13","475.000,00","475.000,00","91,55","Kenya","-","4,40","16/02/2031","9,75","USD","16/02/2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovrani","Obbligazionario","432.646,18","0,22","432.646,18","500.000,00","500.000,00","86,13","Arabia Saudita","-","3,55","04/03/2028","3,63","USD","04/10/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovrani","Obbligazionario","430.235,67","0,22","430.235,67","500.000,00","500.000,00","85,20","Dominicana (Rep.)","-","6,66","22/02/2033","6,00","USD","22/02/2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovrani","Obbligazionario","429.075,78","0,22","429.075,78","450.000,00","450.000,00","92,18","Dominicana (Rep.)","-","10,09","30/04/2044","7,45","USD","30/04/2014"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovrani","Obbligazionario","424.782,07","0,22","424.782,07","700.000,00","700.000,00","60,54","Emirati Arabi Uniti","-","15,26","30/09/2049","3,13","USD","30/09/2019"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovrani","Obbligazionario","423.769,26","0,22","423.769,26","600.000,00","600.000,00","70,49","Ungheria","-","6,66","22/09/2031","2,13","USD","21/09/2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovrani","Obbligazionario","423.386,69","0,22","423.386,69","500.000,00","500.000,00","83,64","Panama","-","7,54","14/02/2035","6,40","USD","21/11/2022"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovrani","Obbligazionario","422.079,98","0,22","422.079,98","600.000,00","600.000,00","70,32","Colombia","-","6,07","15/04/2031","3,13","USD","04/06/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovrani","Obbligazionario","419.391,38","0,22","419.391,38","550.000,00","550.000,00","75,37","Filippine","-","11,02","20/01/2040","3,95","USD","20/01/2015"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovrani","Obbligazionario","418.866,72","0,22","418.866,72","600.000,00","600.000,00","68,36","Colombia","-","6,64","22/04/2032","3,25","USD","22/04/2021"
"URUGUA","URUGUAY (REPUBLIC OF)","Sovrani","Obbligazionario","418.114,34","0,22","418.114,34","390.000,00","390.000,00","106,69","Uruguay","-","7,67","21/03/2036","7,63","USD","21/03/2006"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovrani","Obbligazionario","417.670,25","0,22","417.670,25","433.000,00","433.000,00","92,85","Colombia","-","6,17","20/04/2033","8,00","USD","07/12/2022"
