﻿iShares SLI® ETF (CH)
Collateral Snapshot as of,"14.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.66","Italien","Borsa Italiana"
"ENEL","ENEL","Aktien","0.66","Italien","Borsa Italiana"
"ENI","ENI","Aktien","0.66","Italien","Borsa Italiana"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.66","Spanien","Bolsa De Madrid"
"PRY","PRYSMIAN","Aktien","0.66","Italien","Borsa Italiana"
"AMBU B","AMBU CLASS B","Aktien","0.59","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"TIT","TELECOM ITALIA","Aktien","0.59","Italien","Borsa Italiana"
"-","SINCH AB COMMON STOCK","-","0.56","-","-"
"KER","KERING SA","Aktien","0.50","Frankreich","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Obligationen (FI)","0.48","Vereinigtes Königreich","-"
"PTEC","PLAYTECH PLC","Aktien","0.46","Vereinigtes Königreich","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.46","Finnland","-"
"8801","MITSUI FUDOSAN LTD","Aktien","0.42","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.42","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.42","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.42","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.42","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Aktien","0.42","Niederlande","Euronext Amsterdam"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.41","Kanada","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.39","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.31","-","-"
"HER","HERA","Aktien","0.31","Italien","Borsa Italiana"
"CABK","CAIXABANK SA","Aktien","0.27","Spanien","Bolsa De Madrid"
"8053","SUMITOMO CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0.25","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.25","Indien","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.25","Indien","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.25","China","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.25","China","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.25","Taiwan","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.23","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.23","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.22","China","NASDAQ"
"XRAY","DENTSPLY SIRONA INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"ACX","ACERINOX SA","Aktien","0.15","Spanien","Bolsa De Madrid"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0.15","Vereinigtes Königreich","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"DVA","DAVITA INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.10","Niederlande","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.08","Vereinigtes Königreich","-"
"-","LAZARD INC COMMON STOCK","-","0.08","-","-"
"ANSS","ANSYS INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.05","Australien","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","-"
"NOKIA","NOKIA","Aktien","0.05","Finnland","Nasdaq Omx Helsinki Ltd."
"AR","ANTERO RESOURCES CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"BGNE","BEIGENE ADR REPRESENTING LTD","Aktien","0.02","China","NASDAQ"
"PPC","PILGRIMS PRIDE CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"RP8","RPM INTERNATIONAL INC","Aktien","0.02","Vereinigte Staaten","Boerse Berlin"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NOVN","NOVARTIS AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OZK","BANK OZK","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EXPE","EXPEDIA GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PODD","INSULET CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VRNA","VERONA PHARMA ADR PLC","Aktien","0.00","Vereinigtes Königreich","NASDAQ"
