﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","34,226,105.22","0.47","34,226,105.22","113,742.00","300.91","United States","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","33,795,580.00","0.46","33,795,580.00","297,104.00","113.75","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","33,398,541.30","0.46","33,398,541.30","201,378.00","165.85","United States","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","33,222,336.79","0.45","33,222,336.79","313,507.00","105.97","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","31,910,256.72","0.44","31,910,256.72","197,196.00","161.82","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","31,583,800.08","0.43","31,583,800.08","50,484.00","625.62","United States","NASDAQ","USD"
"DHR","DANAHER CORP","Health Care","Equity","31,473,151.16","0.43","31,473,151.16","127,618.00","246.62","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","30,822,261.25","0.42","30,822,261.25","92,125.00","334.57","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","29,943,016.07","0.41","29,943,016.07","758,243.00","39.49","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","29,822,529.90","0.41","29,822,529.90","150,126.00","198.65","United States","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","28,943,288.78","0.39","28,943,288.78","164,059.00","176.42","United States","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","27,572,242.01","0.38","27,572,242.01","723,491.00","38.11","United States","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","27,341,562.00","0.37","27,341,562.00","164,510.00","166.20","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","26,446,167.60","0.36","26,446,167.60","96,540.00","273.94","United States","NASDAQ","USD"
"PFE","PFIZER INC","Health Care","Equity","26,149,514.16","0.36","26,149,514.16","1,020,668.00","25.62","United States","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","26,143,332.60","0.36","26,143,332.60","110,235.00","237.16","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","25,649,743.35","0.35","25,649,743.35","36,995.00","693.33","United States","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","25,019,456.24","0.34","25,019,456.24","373,592.00","66.97","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","25,016,300.46","0.34","25,016,300.46","58,626.00","426.71","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","24,577,830.60","0.34","24,577,830.60","105,020.00","234.03","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","24,242,057.34","0.33","24,242,057.34","58,298.00","415.83","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","23,666,501.95","0.32","23,666,501.95","103,805.00","227.99","United States","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","23,621,095.08","0.32","23,621,095.08","63,734.00","370.62","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","23,147,053.49","0.32","23,147,053.49","759,667.00","30.47","United States","NASDAQ","USD"
"ETN","EATON PLC","Industrials","Equity","22,972,643.32","0.31","22,972,643.32","72,182.00","318.26","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","22,503,439.36","0.31","22,503,439.36","199,216.00","112.96","United States","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","22,416,020.64","0.31","22,416,020.64","42,408.00","528.58","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","22,193,410.75","0.30","22,193,410.75","106,571.00","208.25","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","22,111,118.04","0.30","22,111,118.04","333,652.00","66.27","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","21,857,754.36","0.30","21,857,754.36","1,294,124.00","16.89","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","21,785,761.33","0.30","21,785,761.33","6,311.00","3,452.03","United States","NASDAQ","USD"
"C","CITIGROUP INC","Financials","Equity","21,295,922.55","0.29","21,295,922.55","347,235.00","61.33","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","21,206,461.10","0.29","21,206,461.10","23,710.00","894.41","United States","NASDAQ","USD"
"SYK","STRYKER CORP","Health Care","Equity","20,820,601.00","0.28","20,820,601.00","61,874.00","336.50","United States","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","20,287,516.95","0.28","20,287,516.95","274,341.00","73.95","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","20,175,509.06","0.28","20,175,509.06","218,681.00","92.26","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","20,140,586.96","0.27","20,140,586.96","26,689.00","754.64","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","20,069,190.36","0.27","20,069,190.36","220,929.00","90.84","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","19,395,291.84","0.26","19,395,291.84","241,716.00","80.24","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","19,377,249.72","0.26","19,377,249.72","131,389.00","147.48","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","19,349,420.32","0.26","19,349,420.32","205,648.00","94.09","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","19,162,626.23","0.26","19,162,626.23","266,629.00","71.87","United States","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrials","Equity","18,731,316.96","0.26","18,731,316.96","47,856.00","391.41","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","18,692,115.12","0.25","18,692,115.12","52,353.00","357.04","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","18,381,151.14","0.25","18,381,151.14","46,794.00","392.81","United States","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Equity","18,340,680.96","0.25","18,340,680.96","73,764.00","248.64","United States","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","18,170,890.56","0.25","18,170,890.56","205,344.00","88.49","United States","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","17,946,570.60","0.24","17,946,570.60","89,460.00","200.61","United States","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","17,843,741.52","0.24","17,843,741.52","73,768.00","241.89","United States","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","17,583,942.53","0.24","17,583,942.53","88,171.00","199.43","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","17,135,407.74","0.23","17,135,407.74","19,239.00","890.66","United States","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","17,089,497.10","0.23","17,089,497.10","167,462.00","102.05","United States","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","Information Technology","Equity","16,968,251.93","0.23","16,968,251.93","24,617.00","689.29","United States","NASDAQ","USD"
"FI","FISERV INC","Financials","Equity","16,593,396.96","0.23","16,593,396.96","108,688.00","152.67","United States","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","16,528,078.91","0.23","16,528,078.91","56,819.00","290.89","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","16,414,880.31","0.22","16,414,880.31","16,414,880.00","100.00","United States","-","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","16,109,370.68","0.22","16,109,370.68","366,622.00","43.94","United States","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","15,971,778.00","0.22","15,971,778.00","5,055.00","3,159.60","United States","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","15,727,814.22","0.21","15,727,814.22","232,282.00","67.71","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","15,695,472.85","0.21","15,695,472.85","95,605.00","164.17","United States","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","15,270,956.22","0.21","15,270,956.22","73,411.00","208.02","United States","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Equity","15,030,212.73","0.20","15,030,212.73","128,893.00","116.61","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","14,862,731.20","0.20","14,862,731.20","227,956.00","65.20","United States","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","14,373,152.51","0.20","14,373,152.51","27,089.00","530.59","United States","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","14,265,385.56","0.19","14,265,385.56","83,151.00","171.56","United States","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","13,587,033.96","0.19","13,587,033.96","84,402.00","160.98","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","13,442,955.36","0.18","13,442,955.36","64,124.00","209.64","United States","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","13,440,545.69","0.18","13,440,545.69","48,763.00","275.63","United States","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","13,406,491.20","0.18","13,406,491.20","104,120.00","128.76","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","13,287,883.74","0.18","13,287,883.74","54,434.00","244.11","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","13,117,713.48","0.18","13,117,713.48","82,377.00","159.24","United States","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","13,109,135.94","0.18","13,109,135.94","43,754.00","299.61","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","13,049,972.82","0.18","13,049,972.82","41,123.00","317.34","United States","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","12,901,376.02","0.18","12,901,376.02","106,826.00","120.77","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","12,846,302.73","0.18","12,846,302.73","23,913.00","537.21","United States","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","12,801,619.60","0.17","12,801,619.60","256,340.00","49.94","United States","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","12,764,681.04","0.17","12,764,681.04","187,937.00","67.92","United States","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","12,502,959.95","0.17","12,502,959.95","22,945.00","544.91","United States","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","12,465,346.27","0.17","12,465,346.27","78,611.00","158.57","United States","NASDAQ","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","12,420,394.56","0.17","12,420,394.56","9,952.00","1,248.03","United States","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","12,417,349.44","0.17","12,417,349.44","261,528.00","47.48","United States","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","12,249,457.20","0.17","12,249,457.20","47,745.00","256.56","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","12,216,158.69","0.17","12,216,158.69","17,179.00","711.11","United States","NASDAQ","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","12,198,496.20","0.17","12,198,496.20","51,997.00","234.60","United States","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrials","Equity","12,089,621.72","0.16","12,089,621.72","363,926.00","33.22","United States","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","11,998,235.56","0.16","11,998,235.56","41,014.00","292.54","United States","NASDAQ","USD"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","11,866,524.50","0.16","11,866,524.50","8,135.00","1,458.70","United States","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","11,865,952.23","0.16","11,865,952.23","46,317.00","256.19","United States","NASDAQ","USD"
"USB","US BANCORP","Financials","Equity","11,475,577.83","0.16","11,475,577.83","282,441.00","40.63","United States","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","11,391,771.58","0.16","11,391,771.58","36,769.00","309.82","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","11,353,402.38","0.15","11,353,402.38","79,278.00","143.21","United States","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","11,230,911.30","0.15","11,230,911.30","252,210.00","44.53","United States","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrials","Equity","11,226,173.52","0.15","11,226,173.52","42,884.00","261.78","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","11,079,165.40","0.15","11,079,165.40","72,290.00","153.26","United States","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","11,012,960.40","0.15","11,012,960.40","102,180.00","107.78","United States","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","10,936,115.18","0.15","10,936,115.18","10,793.00","1,013.26","United States","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","10,900,546.56","0.15","10,900,546.56","58,624.00","185.94","United States","NASDAQ","USD"
"MCO","MOODYS CORP","Financials","Equity","10,879,925.07","0.15","10,879,925.07","29,379.00","370.33","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","10,789,534.26","0.15","10,789,534.26","16,389.00","658.34","United States","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","10,763,749.92","0.15","10,763,749.92","45,584.00","236.13","United States","NASDAQ","USD"
"ECL","ECOLAB INC","Materials","Equity","10,344,101.00","0.14","10,344,101.00","45,740.00","226.15","United States","New York Stock Exchange Inc.","USD"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","10,267,327.98","0.14","10,267,327.98","155,778.00","65.91","United States","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","10,109,722.35","0.14","10,109,722.35","29,809.00","339.15","United States","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Equity","10,076,217.30","0.14","10,076,217.30","35,730.00","282.01","United States","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrials","Equity","10,067,504.58","0.14","10,067,504.58","94,878.00","106.11","United States","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","9,870,666.54","0.13","9,870,666.54","19,299.00","511.46","United States","NASDAQ","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","9,782,069.43","0.13","9,782,069.43","68,201.00","143.43","United States","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrials","Equity","9,726,663.84","0.13","9,726,663.84","100,784.00","96.51","United States","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","9,695,032.85","0.13","9,695,032.85","128,735.00","75.31","United States","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Equity","9,547,865.16","0.13","9,547,865.16","102,588.00","93.07","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","9,505,132.80","0.13","9,505,132.80","99,760.00","95.28","United States","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","9,404,204.94","0.13","9,404,204.94","39,791.00","236.34","United States","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","9,389,526.40","0.13","9,389,526.40","3,176.00","2,956.40","United States","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","9,375,405.92","0.13","9,375,405.92","40,706.00","230.32","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","9,327,479.59","0.13","9,327,479.59","151,691.00","61.49","United States","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","9,320,099.04","0.13","9,320,099.04","47,243.00","197.28","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","9,272,465.71","0.13","9,272,465.71","109,513.00","84.67","United States","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","9,266,946.18","0.13","9,266,946.18","37,866.00","244.73","United States","NASDAQ","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","9,059,738.07","0.12","9,059,738.07","38,603.00","234.69","United States","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","9,049,544.28","0.12","9,049,544.28","98,386.00","91.98","United States","NASDAQ","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","8,987,946.24","0.12","8,987,946.24","42,364.00","212.16","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","8,900,251.20","0.12","8,900,251.20","237,024.00","37.55","United States","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Health Care","Equity","8,808,891.11","0.12","8,808,891.11","69,149.00","127.39","United States","NASDAQ","USD"
"AFL","AFLAC INC","Financials","Equity","8,675,592.45","0.12","8,675,592.45","103,713.00","83.65","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","8,533,012.88","0.12","8,533,012.88","107,849.00","79.12","United States","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","8,522,678.25","0.12","8,522,678.25","701,455.00","12.15","United States","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrials","Equity","8,452,482.54","0.12","8,452,482.54","155,634.00","54.31","United States","NASDAQ","USD"
"WMB","WILLIAMS INC","Energy","Equity","8,344,105.56","0.11","8,344,105.56","217,521.00","38.36","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","8,336,117.44","0.11","8,336,117.44","205,121.00","40.64","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","8,314,471.53","0.11","8,314,471.53","12,447.00","667.99","United States","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","8,280,503.55","0.11","8,280,503.55","38,903.00","212.85","United States","NASDAQ","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","8,221,563.54","0.11","8,221,563.54","60,218.00","136.53","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","8,219,178.11","0.11","8,219,178.11","58,487.00","140.53","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","8,109,801.52","0.11","8,109,801.52","114,094.00","71.08","United States","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Equity","8,058,973.34","0.11","8,058,973.34","47,389.00","170.06","United States","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Utilities","Equity","8,049,851.03","0.11","8,049,851.03","112,381.00","71.63","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","8,033,542.20","0.11","8,033,542.20","123,460.00","65.07","United States","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","8,024,735.82","0.11","8,024,735.82","149,883.00","53.54","United States","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrials","Equity","7,891,190.50","0.11","7,891,190.50","37,595.00","209.90","United States","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","7,875,432.70","0.11","7,875,432.70","72,665.00","108.38","United States","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","7,874,826.30","0.11","7,874,826.30","60,786.00","129.55","United States","NASDAQ","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","7,848,064.22","0.11","7,848,064.22","55,078.00","142.49","United States","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","7,842,633.26","0.11","7,842,633.26","33,838.00","231.77","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","7,814,506.32","0.11","7,814,506.32","55,234.00","141.48","United States","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","7,771,281.20","0.11","7,771,281.20","9,049.00","858.80","United States","NASDAQ","USD"
"SNOW","SNOWFLAKE CLASS A","Information Technology","Equity","7,739,668.80","0.11","7,739,668.80","49,869.00","155.20","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","7,689,983.70","0.10","7,689,983.70","136,130.00","56.49","United States","New York Stock Exchange Inc.","USD"
