﻿Fund Holdings as of,"12/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","3,072,007.02","0.21","3,072,007.02","499,473.00","6.15","Brazil","XBSP","BRL"
"9508","KYUSHU ELECTRIC POWER INC","Utilities","Equity","2,759,156.09","0.19","2,759,156.09","269,743.00","10.23","Japan","Tokyo Stock Exchange","JPY"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","2,703,366.53","0.19","2,703,366.53","847,500.00","3.19","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IDA","IDACORP INC","Utilities","Equity","2,690,540.84","0.19","2,690,540.84","29,822.00","90.22","United States","New York Stock Exchange Inc.","USD"
"ADANIENSOL","ADANI ENERGY SOLUTIONS LTD","Utilities","Equity","2,682,987.02","0.19","2,682,987.02","209,143.00","12.83","India","National Stock Exchange Of India","INR"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","2,593,627.05","0.18","2,593,627.05","1,004,686.00","2.58","Australia","Asx - All Markets","AUD"
"5110","SAUDI ELECTRICITY","Utilities","Equity","2,442,118.87","0.17","2,442,118.87","460,321.00","5.31","Saudi Arabia","Saudi Stock Exchange","SAR"
"POR","PORTLAND GENERAL ELECTRIC","Utilities","Equity","2,386,428.72","0.17","2,386,428.72","58,837.00","40.56","United States","New York Stock Exchange Inc.","USD"
"TORNTPOWER","TORRENT POWER LTD","Utilities","Equity","2,366,390.22","0.16","2,366,390.22","124,866.00","18.95","India","National Stock Exchange Of India","INR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","2,347,663.43","0.16","2,347,663.43","18,496.00","126.93","France","Nyse Euronext - Euronext Paris","EUR"
"ALX","ATLAS ARTERIA STAPLED UNITS","Industrials","Equity","2,332,639.53","0.16","2,332,639.53","677,691.00","3.44","Australia","Asx - All Markets","AUD"
"FHZN","FLUGHAFEN ZUERICH AG","Industrials","Equity","2,322,094.75","0.16","2,322,094.75","11,132.00","208.60","Switzerland","SIX Swiss Exchange","CHF"
"ELI","ELIA GROUP SA","Utilities","Equity","2,250,778.22","0.16","2,250,778.22","22,346.00","100.72","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","2,236,004.22","0.16","2,236,004.22","152,242.00","14.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9506","TOHOKU ELECTRIC POWER INC","Utilities","Equity","2,226,079.44","0.15","2,226,079.44","269,900.00","8.25","Japan","Tokyo Stock Exchange","JPY"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","2,142,961.22","0.15","2,142,961.22","202,905.00","10.56","Italy","Borsa Italiana","EUR"
"BIPC","BROOKFIELD INFRASTRUCTURE CORP CLA","Utilities","Equity","2,095,836.44","0.15","2,095,836.44","69,641.00","30.09","Canada","Toronto Stock Exchange","CAD"
"BKH","BLACK HILLS CORP","Utilities","Equity","2,043,890.00","0.14","2,043,890.00","39,125.00","52.24","United States","New York Stock Exchange Inc.","USD"
"OGS","ONE GAS INC","Utilities","Equity","2,022,628.48","0.14","2,022,628.48","32,581.00","62.08","United States","New York Stock Exchange Inc.","USD"
"ALE","ALLETE INC","Utilities","Equity","1,990,219.60","0.14","1,990,219.60","34,120.00","58.33","United States","New York Stock Exchange Inc.","USD"
"NTGY","NATURGY ENERGY SA","Utilities","Equity","1,986,077.92","0.14","1,986,077.92","89,735.00","22.13","Spain","Bolsa De Madrid","EUR"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","1,930,474.84","0.13","1,930,474.84","340,000.00","5.68","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"INDUSTOWER","INDUS TOWERS LTD","Communication","Equity","1,840,497.20","0.13","1,840,497.20","468,042.00","3.93","India","National Stock Exchange Of India","INR"
"PNM","PNM RESOURCES INC","Utilities","Equity","1,833,708.99","0.13","1,833,708.99","50,613.00","36.23","United States","New York Stock Exchange Inc.","USD"
"ATGL","ADANI TOTAL GAS LTD","Utilities","Equity","1,795,789.22","0.12","1,795,789.22","157,954.00","11.37","India","National Stock Exchange Of India","INR"
"IRDM","IRIDIUM COMMUNICATIONS INC","Communication","Equity","1,768,271.59","0.12","1,768,271.59","71,677.00","24.67","United States","NASDAQ","USD"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","1,757,459.64","0.12","1,757,459.64","154,852.00","11.35","India","National Stock Exchange Of India","INR"
"SR","SPIRE INC","Utilities","Equity","1,750,707.70","0.12","1,750,707.70","29,845.00","58.66","United States","New York Stock Exchange Inc.","USD"
"NWE","NORTHWESTERN ENERGY GROUP INC","Utilities","Equity","1,735,363.20","0.12","1,735,363.20","35,488.00","48.90","United States","NASDAQ","USD"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","1,723,395.75","0.12","1,723,395.75","689,935.00","2.50","Brazil","XBSP","BRL"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","1,690,204.15","0.12","1,690,204.15","653,262.00","2.59","Brazil","XBSP","BRL"
"384","CHINA GAS HOLDINGS LTD","Utilities","Equity","1,650,927.28","0.11","1,650,927.28","1,707,000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrials","Equity","1,642,387.23","0.11","1,642,387.23","165,490.00","9.92","Mexico","Bolsa Mexicana De Valores","MXN"
"MGEE","MGE ENERGY INC","Utilities","Equity","1,612,489.97","0.11","1,612,489.97","21,497.00","75.01","United States","NASDAQ","USD"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Communication","Equity","1,591,947.00","0.11","1,591,947.00","25,269.00","63.00","United States","NASDAQ","USD"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","1,580,179.78","0.11","1,580,179.78","501,400.00","3.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AVA","AVISTA CORP","Utilities","Equity","1,550,842.00","0.11","1,550,842.00","45,613.00","34.00","United States","New York Stock Exchange Inc.","USD"
"HER","HERA","Utilities","Equity","1,540,058.90","0.11","1,540,058.90","457,586.00","3.37","Italy","Borsa Italiana","EUR"
"VPK","KONINKLIJKE VOPAK NV","Energy","Equity","1,540,020.89","0.11","1,540,020.89","38,964.00","39.52","Netherlands","Euronext Amsterdam","EUR"
"PPC","PUBLIC POWER CORPORATION SA","Utilities","Equity","1,526,270.59","0.11","1,526,270.59","123,452.00","12.36","Greece","Athens Exchange S.A. Cash Market","EUR"
"AGR","AVANGRID INC","Utilities","Equity","1,512,761.25","0.10","1,512,761.25","42,315.00","35.75","United States","New York Stock Exchange Inc.","USD"
"IG","ITALGAS","Utilities","Equity","1,502,283.68","0.10","1,502,283.68","277,912.00","5.41","Italy","Borsa Italiana","EUR"
"AWR","AMERICAN STATES WATER","Utilities","Equity","1,481,399.68","0.10","1,481,399.68","21,856.00","67.78","United States","New York Stock Exchange Inc.","USD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","1,471,829.01","0.10","1,471,829.01","2,024,722.00","72.69","Canada","-","CAD"
"CWT","CALIFORNIA WATER SERVICE GROUP","Utilities","Equity","1,451,702.40","0.10","1,451,702.40","32,696.00","44.40","United States","New York Stock Exchange Inc.","USD"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrials","Equity","1,441,643.11","0.10","1,441,643.11","1,436,885.00","1.00","India","National Stock Exchange Of India","INR"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","1,407,915.18","0.10","1,407,915.18","130,521.00","10.79","Mexico","Bolsa Mexicana De Valores","MXN"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","1,407,231.56","0.10","1,407,231.56","785,165.00","1.79","Brazil","XBSP","BRL"
"SESG","SES SA FDR","Communication","Equity","1,400,526.86","0.10","1,400,526.86","213,354.00","6.56","France","Nyse Euronext - Euronext Paris","EUR"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","1,367,832.76","0.09","1,367,832.76","150,193.00","9.11","Brazil","XBSP","BRL"
"9504","CHUGOKU ELECTRIC POWER INC","Utilities","Equity","1,358,213.66","0.09","1,358,213.66","169,860.00","8.00","Japan","Tokyo Stock Exchange","JPY"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","1,352,932.91","0.09","1,352,932.91","641,500.00","2.11","Malaysia","Bursa Malaysia","MYR"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","1,299,377.67","0.09","1,299,377.67","264,727.00","4.91","Colombia","Bolsa De Valores De Colombia","COP"
"9533","TOHO GAS LTD","Utilities","Equity","1,289,070.28","0.09","1,289,070.28","54,300.00","23.74","Japan","Tokyo Stock Exchange","JPY"
"PNN","PENNON GROUP PLC","Utilities","Equity","1,250,730.80","0.09","1,250,730.80","155,452.00","8.05","United Kingdom","London Stock Exchange","GBP"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","1,244,140.89","0.09","1,244,140.89","224,122.00","5.55","India","National Stock Exchange Of India","INR"
"ACO.X","ATCO LTD CLASS I","Utilities","Equity","1,188,594.06","0.08","1,188,594.06","44,699.00","26.59","Canada","Toronto Stock Exchange","CAD"
"SALIK","SALIK COMPANY PJSC","Industrials","Equity","1,105,931.51","0.08","1,105,931.51","1,106,715.00","1.00","United Arab Emirates","Dubai Financial Market","AED"
"CJLU","NETLINK NBN TRUST UNITS","Communication","Equity","1,093,309.58","0.08","1,093,309.58","1,740,600.00","0.63","Singapore","Singapore Exchange","SGD"
"ENG","ENAGAS SA","Utilities","Equity","1,086,301.56","0.08","1,086,301.56","74,318.00","14.62","Spain","Bolsa De Madrid","EUR"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","1,064,595.56","0.07","1,064,595.56","1,140,000.00","0.93","Taiwan","Taiwan Stock Exchange","TWD"
"STBP3","SANTOS BRASIL PARTICIPACOES SA","Industrials","Equity","1,057,860.49","0.07","1,057,860.49","428,163.00","2.47","Brazil","XBSP","BRL"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","1,049,857.67","0.07","1,049,857.67","4,602,400.00","0.23","Thailand","Stock Exchange Of Thailand","THB"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","1,046,943.10","0.07","1,046,943.10","11,083,791.00","0.09","Chile","Santiago Stock Exchange","CLP"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industrials","Equity","1,027,328.52","0.07","1,027,328.52","21,581.00","47.60","Germany","Xetra","EUR"
"MER","MANILA ELECTRIC","Utilities","Equity","988,854.27","0.07","988,854.27","155,910.00","6.34","Philippines","Philippine Stock Exchange Inc.","PHP"
"SJW","SJW GROUP","Utilities","Equity","958,154.80","0.07","958,154.80","18,140.00","52.82","United States","New York Stock Exchange Inc.","USD"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","948,339.06","0.07","948,339.06","744,000.00","1.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Communication","Equity","882,048.42","0.06","882,048.42","743,806.00","1.19","Mexico","Bolsa Mexicana De Valores","MXN"
"TAEE11","TRANSMISSORA ALIANCA ENERGIA ELETR","Utilities","Equity","864,099.97","0.06","864,099.97","124,550.00","6.94","Brazil","XBSP","BRL"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrials","Equity","853,590.77","0.06","853,590.77","5,080,600.00","0.17","Thailand","Stock Exchange Of Thailand","THB"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Utilities","Equity","843,147.32","0.06","843,147.32","272,500.00","3.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FGP","FIRSTGROUP PLC","Industrials","Equity","824,856.44","0.06","824,856.44","385,420.00","2.14","United Kingdom","London Stock Exchange","GBP"
"ADPORTS","ABU DHABI PORTS COMPANY PJSC","Industrials","Equity","823,715.94","0.06","823,715.94","537,332.00","1.53","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","821,081.65","0.06","821,081.65","103,476.00","7.93","Brazil","XBSP","BRL"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","802,586.53","0.06","802,586.53","122,755,609.00","0.65","Japan","-","JPY"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","797,210.83","0.06","797,210.83","1,770,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GUJGASLTD","GUJARAT GAS LTD","Utilities","Equity","792,307.39","0.05","792,307.39","117,915.00","6.72","India","National Stock Exchange Of India","INR"
"CPFE3","CPFL ENERGIA SA","Utilities","Equity","786,064.56","0.05","786,064.56","115,141.00","6.83","Brazil","XBSP","BRL"
"UNIT","UNITI GROUP INC","Real Estate","Equity","781,977.90","0.05","781,977.90","139,390.00","5.61","United States","NASDAQ","USD"
"9507","SHIKOKU ELECTRIC POWER INC","Utilities","Equity","779,054.59","0.05","779,054.59","91,800.00","8.49","Japan","Tokyo Stock Exchange","JPY"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","759,314.51","0.05","759,314.51","1,096,900.00","0.69","China","Shanghai Stock Exchange","CNY"
"CPLE3","CIA PARANAENSE DE ENERGIA COPEL","Utilities","Equity","741,480.33","0.05","741,480.33","460,676.00","1.61","Brazil","XBSP","BRL"
"9509","HOKKAIDO ELECTRIC POWER","Utilities","Equity","715,455.38","0.05","715,455.38","97,400.00","7.35","Japan","Tokyo Stock Exchange","JPY"
"601006","DAQIN RAILWAY LTD A","Industrials","Equity","714,588.45","0.05","714,588.45","691,400.00","1.03","China","Shanghai Stock Exchange","CNY"
"SAPR11","CIA SANEAMENTO DO PARANA UNITS","Utilities","Equity","713,185.88","0.05","713,185.88","146,930.00","4.85","Brazil","XBSP","BRL"
"CESC","CESC LTD","Utilities","Equity","711,479.40","0.05","711,479.40","420,654.00","1.69","India","National Stock Exchange Of India","INR"
