﻿iShares Global Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"3382","SEVEN & I HOLDINGS LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.36","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.35","United States","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.33","-","-"
"8001","ITOCHU CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Equity","0.32","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.31","-","-"
"CI","CIGNA CORP","Equity","0.31","United States","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Equity","0.31","Switzerland","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.30","United States","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.30","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.29","United Kingdom","London Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","0.29","Italy","Borsa Italiana"
"6702","FUJITSU LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.29","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Equity","0.28","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.28","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.28","United States","NASDAQ"
"-","NETHERLANDS (KINGDOM OF)","-","0.28","-","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.28","Austria","-"
"SLB","SCHLUMBERGER NV","Equity","0.27","United States","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","0.27","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.27","United States","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.27","Belgium","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.27","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.27","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.27","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.27","Japan","London Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.27","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.26","Japan","London Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.26","-","-"
"HES","HESS CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","0.26","United States","NASDAQ"
"SYK","STRYKER CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.26","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.25","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.25","Japan","London Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0.24","-","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0.24","-","-"
"AMZ","AMAZON COM INC","Equity","0.24","United States","Boerse Muenchen"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.24","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.23","Japan","London Stock Exchange"
"6326","KUBOTA CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.23","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.23","United States","Deutsche Boerse Xetra"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.23","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.22","-","-"
"DUK","DUKE ENERGY CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.22","Japan","London Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.21","United States","NASDAQ"
"-","TREASURY NOTE","-","0.21","-","-"
"7182","JAPAN POST BANK LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.21","United States","NASDAQ"
"-","TREASURY NOTE","-","0.21","-","-"
"EA","ELECTRONIC ARTS INC","Equity","0.21","United States","NASDAQ"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.20","Germany","-"
"2651","LAWSON INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.20","Germany","-"
"WING","WINGSTOP INC","Equity","0.20","United States","NASDAQ"
"6861","KEYENCE CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.19","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.19","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.19","United States","Boerse Muenchen"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.19","-","-"
"-","US TREASURY N/B 08/25 5","-","0.19","-","-"
"4507","SHIONOGI LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.18","Japan","London Stock Exchange"
"6762","TDK CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.18","Brazil","New York Stock Exchange Inc."
"4911","SHISEIDO LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"FICO","FAIR ISAAC CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.18","United States","NASDAQ"
"4503","ASTELLAS PHARMA INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"-","COUPANG INC CLASS A","-","0.17","-","-"
"PAYX","PAYCHEX INC","Equity","0.17","United States","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.17","Japan","Tokyo Stock Exchange"
"DT","DYNATRACE INC","Equity","0.17","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.16","Japan","-"
"CNC","CENTENE CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.16","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.16","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.16","Japan","London Stock Exchange"
"4004","SHOWA DENKO","Equity","0.16","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Equity","0.16","United States","New York Stock Exchange Inc."
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.16","Belgium","Nyse Euronext - Euronext Brussels"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.16","Australia","Asx - All Markets"
"4062","IBIDEN LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.16","United States","NASDAQ"
"7735","SCREEN HOLDINGS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.16","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.16","France","-"
"ULTA","ULTA BEAUTY INC","Equity","0.16","United States","NASDAQ"
"PODD","INSULET CORP","Equity","0.16","United States","NASDAQ"
"8267","AEON LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.16","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Equity","0.15","United States","NASDAQ"
"ITW","ILLINOIS TOOL INC","Equity","0.15","United States","New York Stock Exchange Inc."
"ENEL","ENEL","Equity","0.15","Italy","Borsa Italiana"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.15","United States","New York Stock Exchange Inc."
"9684","SQUARE ENIX HLDG LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.15","-","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.14","-","-"
"CAR","AVIS BUDGET GROUP INC","Equity","0.14","United States","NASDAQ"
"7550","ZENSHO HOLDINGS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.14","China","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"6701","NEC CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.13","United States","-"
"8801","MITSUI FUDOSAN LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"ARMK","ARAMARK","Equity","0.13","United States","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.13","Finland","-"
"UKT","UK CONV GILT","Fixed Income","0.13","United Kingdom","-"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.13","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.13","Japan","London Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Equity","0.12","United States","NASDAQ"
"TBOND","TREASURY BOND","Fixed Income","0.12","United States","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.12","Spain","Bolsa De Madrid"
"2768","SOJITZ CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.11","Netherlands","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.11","Japan","London Stock Exchange"
"5938","LIXIL CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"SOBA","AT&T INC","Equity","0.11","United States","Deutsche Boerse Xetra"
"5401","NIPPON STEEL CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.10","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"-","AUSTRIA REPUBLIC OF","-","0.10","-","-"
"2267","YAKULT HONSHA LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.10","-","-"
"IBE","IBERDROLA SA","Equity","0.10","Spain","Bolsa De Madrid"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Equity","0.10","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.10","-","-"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.10","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.09","Taiwan","New York Stock Exchange Inc."
"3003","HULIC LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"LNC","LINCOLN NATIONAL CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"CPRI","CAPRI HOLDINGS LTD","Equity","0.09","United Kingdom","New York Stock Exchange Inc."
"CNP","CENTERPOINT ENERGY INC","Equity","0.09","United States","New York Stock Exchange Inc."
"4768","OTSUKA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.09","-","-"
"7270","SUBARU CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.09","-","-"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.09","Japan","Tokyo Stock Exchange"
"0Y6X","MEDTRONIC PLC","Equity","0.09","Ireland","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.09","Ireland","-"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 12/27 3.875","-","0.08","-","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.08","United States","NASDAQ"
"4578","OTSUKA HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Equity","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.08","Japan","London Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.08","-","-"
"7701","SHIMADZU CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0.08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.08","Japan","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.07","-","-"
"6869","SYSMEX CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0.07","-","-"
"4666","PARK24 LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Equity","0.07","United States","New York Stock Exchange Inc."
"4385","MERCARI INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.07","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.07","United States","NASDAQ"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.06","Italy","Borsa Italiana"
"6723","RENESAS ELECTRONICS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.06","India","New York Stock Exchange Inc."
"CPB","CAMPBELL SOUP","Equity","0.06","United States","New York Stock Exchange Inc."
"1605","INPEX CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.06","India","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"AXON","AXON ENTERPRISE INC","Equity","0.06","United States","NASDAQ"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"PST","POSTE ITALIANE","Equity","0.06","Italy","Borsa Italiana"
"-","TREASURY CPI NOTE","-","0.06","-","-"
"-","WI TREASURY SEC. 10/26 1.125","-","0.06","-","-"
"8473","SBI HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"7309","SHIMANO INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.05","Brazil","New York Stock Exchange Inc."
"9404","NIPPON TELEVISION HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
