﻿iShares Developed Markets Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"30/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.50","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.50","Japan","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.49","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.48","Japan","London Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.48","United States","NYSE Arca"
"9433","KDDI CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.47","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","0.47","United States","NYSE Arca"
"LSTR","LANDSTAR SYSTEM INC","Equity","0.44","United States","NASDAQ"
"7751","CANON INC","Equity","0.44","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.43","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Equity","0.42","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.42","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","0.42","United States","NASDAQ"
"-","Accenture Plc","-","0.42","-","-"
"EXPN","EXPERIAN PLC","Equity","0.42","Ireland","London Stock Exchange"
"ESI","ELEMENT SOLUTIONS INC","Equity","0.41","United States","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0.41","Bermuda","NASDAQ"
"SSE","SSE PLC","Equity","0.41","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.41","-","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.41","United Kingdom","London Stock Exchange"
"CLF","CLEVELAND CLIFFS INC","Equity","0.41","United States","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","0.41","Switzerland","SIX Swiss Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.41","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.41","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.39","Japan","London Stock Exchange"
"EA","ELECTRONIC ARTS INC","Equity","0.39","United States","NASDAQ"
"DHR","DANAHER CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.37","-","-"
"VMC","VULCAN MATERIALS","Equity","0.37","United States","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","0.36","United States","Boerse Muenchen"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.36","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","0.35","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.34","Japan","London Stock Exchange"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.34","United States","NASDAQ"
"NI","NISOURCE INC","Equity","0.33","United States","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.32","Netherlands","-"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.31","United Kingdom","London Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Equity","0.30","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.29","Australia","Asx - All Markets"
"HES","HESS CORP","Equity","0.28","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.27","Spain","Bolsa De Madrid"
"ABT","ABBOTT LABORATORIES","Equity","0.27","United States","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Equity","0.27","United States","NASDAQ"
"5803","FUJIKURA LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.27","United States","New York Stock Exchange Inc."
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.26","United States","New York Stock Exchange Inc."
"PPL","PPL CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"WTB","WHITBREAD PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"7270","SUBARU CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.25","-","-"
"EPAM","EPAM SYSTEMS INC","Equity","0.25","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.25","-","-"
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.24","Netherlands","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 442","-","0.23","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.23","-","-"
"BEN","FRANKLIN RESOURCES INC","Equity","0.23","United States","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.23","United States","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.22","United States","NASDAQ"
"LULU","LULULEMON ATHLETICA INC","Equity","0.22","Canada","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.22","United States","New York Stock Exchange Inc."
"4523","EISAI LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.22","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.22","-","-"
"YUM","YUM BRANDS INC","Equity","0.21","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.21","Japan","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.21","United States","NASDAQ"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.21","United States","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Equity","0.21","United States","NASDAQ"
"BAC","BANK OF AMERICA CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.21","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Equity","0.20","United States","New York Stock Exchange Inc."
"SYP","SYNOPSYS INC","Equity","0.20","United States","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.20","Japan","London Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.20","United States","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Equity","0.20","United States","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.20","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.19","United States","NASDAQ"
"6361","EBARA CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.19","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.19","United States","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"6702","FUJITSU LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.18","United States","Boerse Muenchen"
"-","JAPAN","-","0.17","-","-"
"AZO","AUTOZONE INC","Equity","0.17","United States","New York Stock Exchange Inc."
"SBRY","SAINSBURY(J) PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"ENEL","ENEL","Equity","0.17","Italy","Borsa Italiana"
"ORG","ORIGIN ENERGY LTD","Equity","0.17","Australia","Asx - All Markets"
"LRCX","LAM RESEARCH CORP","Equity","0.16","United States","NASDAQ"
"TJX","TJX INC","Equity","0.16","United States","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.16","Brazil","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.16","Austria","-"
"INF","INFORMA PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"4704","TREND MICRO INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"KGF","KINGFISHER PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"NOW","SERVICENOW INC","Equity","0.15","United States","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.14","Australia","Asx - All Markets"
"8035","TOKYO ELECTRON LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.14","United States","NASDAQ"
"BT.A","BT GROUP PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"TRMB","TRIMBLE INC","Equity","0.13","United States","NASDAQ"
"9613","NTT DATA CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"SJM","JM SMUCKER","Equity","0.13","United States","New York Stock Exchange Inc."
"LNT","ALLIANT ENERGY CORP","Equity","0.13","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.13","United States","NASDAQ"
"-","TREASURY BILL","-","0.13","-","-"
"UNP","UNION PACIFIC CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"REP","REPSOL SA","Equity","0.12","Spain","Bolsa De Madrid"
"NVR","NVR INC","Equity","0.12","United States","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Equity","0.12","Australia","Asx - All Markets"
"SMDS","SMITH (DS) PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.12","United States","NASDAQ"
"3407","ASAHI KASEI CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.11","United States","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.11","United States","NASDAQ"
"WKL","WOLTERS KLUWER NV","Equity","0.11","Netherlands","Euronext Amsterdam"
"IBN","ICICI BANK ADR REP LTD","Equity","0.11","India","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.11","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.10","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.10","Japan","London Stock Exchange"
"PSN","PERSIMMON PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"EVO","EVOLUTION","Equity","0.10","Sweden","Nasdaq Omx Nordic"
"MAT","MATTEL INC","Equity","0.10","United States","NASDAQ"
"SOON","SONOVA HOLDING AG","Equity","0.10","Switzerland","SIX Swiss Exchange"
"SAN","BANCO SANTANDER SA","Equity","0.10","Spain","Bolsa De Madrid"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.10","United States","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Equity","0.10","Spain","Bolsa De Madrid"
"EXC","EXELON CORP","Equity","0.10","United States","NASDAQ"
"6501","HITACHI LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"EIX","EDISON INTERNATIONAL","Equity","0.09","United States","New York Stock Exchange Inc."
"ELE","ENDESA SA","Equity","0.09","Spain","Bolsa De Madrid"
"WYNN","WYNN RESORTS LTD","Equity","0.09","United States","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.08","India","New York Stock Exchange Inc."
"NOKIA","NOKIA","Equity","0.08","Finland","Nasdaq Omx Helsinki Ltd."
"NXT","NEXT PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"ILMN","ILLUMINA INC","Equity","0.08","United States","NASDAQ"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.08","Australia","Asx - All Markets"
"MOS","MOSAIC","Equity","0.08","United States","New York Stock Exchange Inc."
"6954","FANUC CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.08","-","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.08","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.08","United States","NASDAQ"
"PSON","PEARSON PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.07","-","-"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.07","Switzerland","SIX Swiss Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"HLMA","HALMA PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"DCC","DCC PLC","Equity","0.07","Ireland","Deutsche Boerse Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Fixed Income","0.07","Japan","-"
"WRK","WESTROCK","Equity","0.07","United States","New York Stock Exchange Inc."
"LONN","LONZA GROUP AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"WHR","WHIRLPOOL CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.07","-","-"
"XPO","XPO LOGISTICS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"KSS","KOHLS CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.06","United States","NASDAQ"
"MTCH","MATCH GROUP INC","Equity","0.06","United States","NASDAQ"
"-","JAPAN (5 YEAR ISSUE) BONDS 12/28 0.3","-","0.06","-","-"
"BMO","BANK OF MONTREAL","Equity","0.06","Canada","Toronto Stock Exchange"
"-","TREASURY BILL","-","0.06","-","-"
"6113","AMADA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"4689","Z HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"KR","KROGER","Equity","0.05","United States","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.05","-","-"
"6981","MURATA MANUFACTURING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.05","United Kingdom","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.05","Canada","Toronto Stock Exchange"
"TMV","TEAMVIEWER AG","Equity","0.05","Germany","Xetra"
"GRMN","GARMIN LTD","Equity","0.05","Switzerland","NASDAQ"
"SAB","BANCO DE SABADELL SA","Equity","0.05","Spain","Bolsa De Madrid"
"ULTA","ULTA BEAUTY INC","Equity","0.05","United States","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Equity","0.05","Spain","Bolsa De Madrid"
"ROL","ROLLINS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","ALIMENTATION COUCHE TARD INC COMMON STOC","-","0.04","-","-"
"PCAR","PACCAR INC","Equity","0.04","United States","NASDAQ"
"7182","JAPAN POST BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"RNO","RENAULT SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"UPM","UPM-KYMMENE","Equity","0.04","Finland","Nasdaq Omx Helsinki Ltd."
"UHR","THE SWATCH GROUP AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","US TREASURY N/B 11/26 4.625","-","0.04","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.04","United States","NASDAQ"
"MAS","MASCO CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"TW.","TAYLOR WIMPEY PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"T","AT&T INC","Equity","0.04","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.04","United Kingdom","-"
"BKR","BAKER HUGHES CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"SAND","SANDVIK","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"VACN","VAT GROUP AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"BNS","BANK OF NOVA SCOTIA","Equity","0.04","Canada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"-","France Republic Of (Government) (2% 25-N","-","0.04","-","-"
"WEIR","WEIR GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.03","-","-"
"8473","SBI HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"GEBN","GEBERIT AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"4751","CYBER AGENT INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"HEIA","HEINEKEN NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"DIE","DIETEREN (D) SA","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"6952","CASIO COMPUTER LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Equity","0.03","Italy","Borsa Italiana"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"VFC","VF CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"APTV","APTIV PLC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","SOCIONEXT INC","-","0.03","-","-"
"4061","DENKA CO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"PPL","PEMBINA PIPELINE CORP","Equity","0.03","Canada","Toronto Stock Exchange"
"LUV","SOUTHWEST AIRLINES","Equity","0.03","United States","New York Stock Exchange Inc."
"EXPE","EXPEDIA GROUP INC","Equity","0.03","United States","NASDAQ"
"-","CRODA INTL","-","0.03","United Kingdom","-"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.03","United States","New York Stock Exchange Inc."
"KPN","KONINKLIJKE KPN NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"PGR","PROGRESSIVE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.03","-","-"
"9766","KONAMI HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"SNA","SNAP ON INC","Equity","0.02","United States","New York Stock Exchange Inc."
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"-","US TREASURY N/B 08/28 4.375","-","0.02","-","-"
"4631","DIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DEMANT","DEMANT","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"RAND","RANDSTAD HOLDING","Equity","0.02","Netherlands","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","WI TREASURY SEC. 07/28 1","-","0.02","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.02","Netherlands","-"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"HUBB","HUBBELL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 456","-","0.02","-","-"
"BAX","BAXTER INTERNATIONAL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ALC","ALCON AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
