﻿Fund Holdings as of,"19/Apr/2024"
 
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Equity","2’823’539.76","0.61","2’823’539.76","15’138.00","186.52","United States","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Equity","2’785’708.10","0.61","2’785’708.10","33’470.00","83.23","United States","New York Stock Exchange Inc.","USD"
"ENSG","ENSIGN GROUP INC","Health Care","Equity","2’781’356.94","0.60","2’781’356.94","23’519.00","118.26","United States","NASDAQ","USD"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","2’777’849.30","0.60","2’777’849.30","35’065.00","79.22","United States","New York Stock Exchange Inc.","USD"
"LNC","LINCOLN NATIONAL CORP","Financials","Equity","2’772’216.65","0.60","2’772’216.65","100’261.00","27.65","United States","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Equity","2’758’917.15","0.60","2’758’917.15","9’824.00","280.83","Germany","Xetra","EUR"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","2’750’214.44","0.60","2’750’214.44","10’397.00","264.52","United States","NASDAQ","USD"
"THC","TENET HEALTHCARE CORP","Health Care","Equity","2’738’574.53","0.60","2’738’574.53","29’387.00","93.19","United States","New York Stock Exchange Inc.","USD"
"SCR","SCOR","Financials","Equity","2’734’218.70","0.59","2’734’218.70","87’818.00","31.13","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","2’734’188.57","0.59","2’734’188.57","75’590.00","36.17","France","Nyse Euronext - Euronext Paris","EUR"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","2’722’106.97","0.59","2’722’106.97","122’586.00","22.21","Japan","Tokyo Stock Exchange","JPY"
"HLNE","HAMILTON LANE INC CLASS A","Financials","Equity","2’717’544.96","0.59","2’717’544.96","24’687.00","110.08","United States","NASDAQ","USD"
"G","ASSICURAZIONI GENERALI","Financials","Equity","2’708’260.69","0.59","2’708’260.69","111’963.00","24.19","Italy","Borsa Italiana","EUR"
"AGN","AEGON LTD","Financials","Equity","2’695’112.64","0.59","2’695’112.64","457’421.00","5.89","Netherlands","Euronext Amsterdam","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","2’648’241.93","0.58","2’648’241.93","110’661.00","23.93","Sweden","Nasdaq Omx Nordic","SEK"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","2’646’048.00","0.58","2’646’048.00","20’512.00","129.00","United States","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","2’622’301.68","0.57","2’622’301.68","2’924.00","896.82","United States","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","2’619’900.60","0.57","2’619’900.60","4’930.00","531.42","United States","New York Stock Exchange Inc.","USD"
"AGS","AGEAS SA","Financials","Equity","2’601’269.20","0.57","2’601’269.20","56’617.00","45.94","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PRI","PRIMERICA INC","Financials","Equity","2’600’908.80","0.57","2’600’908.80","12’095.00","215.04","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","2’590’422.80","0.56","2’590’422.80","7’960.00","325.43","United States","New York Stock Exchange Inc.","USD"
"AMUN","AMUNDI SA","Financials","Equity","2’578’802.00","0.56","2’578’802.00","37’882.00","68.07","France","Nyse Euronext - Euronext Paris","EUR"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","2’577’666.72","0.56","2’577’666.72","10’896.00","236.57","United States","New York Stock Exchange Inc.","USD"
"EXEL","EXELIXIS INC","Health Care","Equity","2’555’299.36","0.56","2’555’299.36","113’468.00","22.52","United States","NASDAQ","USD"
"UNM","UNUM","Financials","Equity","2’553’876.00","0.56","2’553’876.00","49’725.00","51.36","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","2’551’409.47","0.55","2’551’409.47","10’093.00","252.79","United States","NASDAQ","USD"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","2’550’055.31","0.55","2’550’055.31","3’794.00","672.13","Switzerland","SIX Swiss Exchange","CHF"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","2’539’304.99","0.55","2’539’304.99","136’691.00","18.58","Japan","Tokyo Stock Exchange","JPY"
"STB","STOREBRAND","Financials","Equity","2’536’126.62","0.55","2’536’126.62","292’360.00","8.67","Norway","Oslo Bors Asa","NOK"
"HALO","HALOZYME THERAPEUTICS INC","Health Care","Equity","2’521’260.00","0.55","2’521’260.00","65’250.00","38.64","United States","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","2’519’293.27","0.55","2’519’293.27","8’257.00","305.11","United States","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","2’515’583.25","0.55","2’515’583.25","15’975.00","157.47","United States","New York Stock Exchange Inc.","USD"
"SWAV","SHOCKWAVE MEDICAL INC","Health Care","Equity","2’514’876.00","0.55","2’514’876.00","7’644.00","329.00","United States","NASDAQ","USD"
"ITCI","INTRA CELLULAR THERAPIES INC","Health Care","Equity","2’507’765.24","0.55","2’507’765.24","34’652.00","72.37","United States","NASDAQ","USD"
"8795","T&D HOLDINGS INC","Financials","Equity","2’466’719.60","0.54","2’466’719.60","155’180.00","15.90","Japan","Tokyo Stock Exchange","JPY"
"CHE","CHEMED CORP","Health Care","Equity","2’461’080.59","0.54","2’461’080.59","4’099.00","600.41","United States","New York Stock Exchange Inc.","USD"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Equity","2’451’202.50","0.53","2’451’202.50","15’465.00","158.50","United States","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financials","Equity","2’427’235.52","0.53","2’427’235.52","36’704.00","66.13","United States","NASDAQ","USD"
"TNL","TRAVEL LEISURE","Consumer Discretionary","Equity","2’383’481.20","0.52","2’383’481.20","54’667.00","43.60","United States","New York Stock Exchange Inc.","USD"
"4536","SANTEN PHARMACEUTICAL LTD","Health Care","Equity","2’357’136.92","0.51","2’357’136.92","250’887.00","9.40","Japan","Tokyo Stock Exchange","JPY"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","2’354’946.34","0.51","2’354’946.34","1’178’234.00","2.00","Taiwan","Taiwan Stock Exchange","TWD"
"SCI","SERVICE","Consumer Discretionary","Equity","2’353’787.43","0.51","2’353’787.43","34’217.00","68.79","United States","New York Stock Exchange Inc.","USD"
"032830","SAMSUNG LIFE LTD","Financials","Equity","2’352’020.33","0.51","2’352’020.33","42’061.00","55.92","Korea (South)","Korea Exchange (Stock Market)","KRW"
"THO","THOR INDUSTRIES INC","Consumer Discretionary","Equity","2’338’808.92","0.51","2’338’808.92","23’534.00","99.38","United States","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","2’338’725.51","0.51","2’338’725.51","45’680.00","51.20","Canada","Toronto Stock Exchange","CAD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","2’317’225.12","0.50","2’317’225.12","4’624.00","501.13","United States","New York Stock Exchange Inc.","USD"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","2’300’777.91","0.50","2’300’777.91","363’992.00","6.32","Brazil","XBSP","BRL"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Equity","2’286’395.77","0.50","2’286’395.77","46’747.00","48.91","United States","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","2’281’707.00","0.50","2’281’707.00","26’550.00","85.94","United States","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Health Care","Equity","2’281’387.02","0.50","2’281’387.02","25’231.00","90.42","United States","NASDAQ","USD"
"OPCH","OPTION CARE HEALTH INC","Health Care","Equity","2’281’209.84","0.50","2’281’209.84","73’398.00","31.08","United States","NASDAQ","USD"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","2’274’845.18","0.49","2’274’845.18","84’788.00","26.83","Canada","Toronto Stock Exchange","CAD"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","2’265’556.60","0.49","2’265’556.60","253’900.00","8.92","Japan","Tokyo Stock Exchange","JPY"
"AON","AON PLC CLASS A","Financials","Equity","2’254’771.11","0.49","2’254’771.11","7’269.00","310.19","United States","New York Stock Exchange Inc.","USD"
"IHH","IHH HEALTHCARE","Health Care","Equity","2’245’447.00","0.49","2’245’447.00","1’755’081.00","1.28","Malaysia","Bursa Malaysia","MYR"
"ALC","ALCON AG","Health Care","Equity","2’230’313.26","0.49","2’230’313.26","27’982.00","79.71","Switzerland","SIX Swiss Exchange","CHF"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","2’229’221.53","0.48","2’229’221.53","77’667.00","28.70","Germany","Xetra","EUR"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Health Care","Equity","2’228’842.88","0.48","2’228’842.88","31’768.00","70.16","United States","NASDAQ","USD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","2’225’991.69","0.48","2’225’991.69","1’525’637.00","1.46","Taiwan","Taiwan Stock Exchange","TWD"
"CVS","CVS HEALTH CORP","Health Care","Equity","2’226’001.50","0.48","2’226’001.50","31’914.00","69.75","United States","New York Stock Exchange Inc.","USD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","2’220’828.59","0.48","2’220’828.59","963’275.00","2.31","Australia","Asx - All Markets","AUD"
"IONS","IONIS PHARMACEUTICALS INC","Health Care","Equity","2’211’324.12","0.48","2’211’324.12","54’359.00","40.68","United States","NASDAQ","USD"
"MNG","M&G PLC","Financials","Equity","2’172’660.19","0.47","2’172’660.19","874’368.00","2.48","United Kingdom","London Stock Exchange","GBP"
"IRTC","IRHYTHM TECHNOLOGIES INC","Health Care","Equity","2’168’381.05","0.47","2’168’381.05","19’345.00","112.09","United States","NASDAQ","USD"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","2’141’483.96","0.47","2’141’483.96","5’276’000.00","0.41","Taiwan","Taiwan Stock Exchange","TWD"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","2’111’877.34","0.46","2’111’877.34","30’638.00","68.93","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","2’099’994.00","0.46","2’099’994.00","16’350.00","128.44","United States","New York Stock Exchange Inc.","USD"
"IPN","IPSEN SA","Health Care","Equity","2’092’571.38","0.46","2’092’571.38","18’092.00","115.66","France","Nyse Euronext - Euronext Paris","EUR"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","2’064’364.08","0.45","2’064’364.08","10’246.00","201.48","United States","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Health Care","Equity","2’060’811.13","0.45","2’060’811.13","18’395.00","112.03","Japan","Tokyo Stock Exchange","JPY"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","2’006’931.96","0.44","2’006’931.96","17’358.00","115.62","United States","NASDAQ","USD"
"IAG","IA FINANCIAL INC","Financials","Equity","2’004’237.97","0.44","2’004’237.97","33’447.00","59.92","Canada","Toronto Stock Exchange","CAD"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","1’999’598.19","0.43","1’999’598.19","2’656’223.00","0.75","Thailand","Stock Exchange Of Thailand","THB"
"ARGX","ARGENX","Health Care","Equity","1’993’481.11","0.43","1’993’481.11","5’539.00","359.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","1’983’802.94","0.43","1’983’802.94","326’464.00","6.08","Thailand","Stock Exchange Of Thailand","THB"
"SDF","STEADFAST GROUP LTD","Financials","Equity","1’977’343.79","0.43","1’977’343.79","558’805.00","3.54","Australia","Asx - All Markets","AUD"
"CNO","CNO FINANCIAL GROUP INC","Financials","Equity","1’976’533.11","0.43","1’976’533.11","75’469.00","26.19","United States","New York Stock Exchange Inc.","USD"
"AXNX","AXONICS INC","Health Care","Equity","1’976’230.10","0.43","1’976’230.10","29’518.00","66.95","United States","NASDAQ","USD"
"GMED","GLOBUS MEDICAL INC CLASS A","Health Care","Equity","1’971’605.30","0.43","1’971’605.30","39’158.00","50.35","United States","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","1’962’832.05","0.43","1’962’832.05","16’435.00","119.43","United States","New York Stock Exchange Inc.","USD"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","1’958’467.72","0.43","1’958’467.72","18’787.00","104.25","Germany","Xetra","EUR"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Equity","1’949’894.10","0.42","1’949’894.10","7’261.00","268.54","Switzerland","SIX Swiss Exchange","CHF"
"GNW","GENWORTH FINANCIAL A INC","Financials","Equity","1’940’765.99","0.42","1’940’765.99","324’001.00","5.99","United States","New York Stock Exchange Inc.","USD"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","1’906’046.35","0.41","1’906’046.35","48’781.00","39.07","Germany","Xetra","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","1’894’558.89","0.41","1’894’558.89","316’657.00","5.98","United Kingdom","London Stock Exchange","GBP"
"INCY","INCYTE CORP","Health Care","Equity","1’888’421.55","0.41","1’888’421.55","36’073.00","52.35","United States","NASDAQ","USD"
"AMED","AMEDISYS INC","Health Care","Equity","1’887’461.60","0.41","1’887’461.60","20’879.00","90.40","United States","NASDAQ","USD"
"SEM","SELECT MEDICAL HOLDINGS CORP","Health Care","Equity","1’885’107.84","0.41","1’885’107.84","69’664.00","27.06","United States","New York Stock Exchange Inc.","USD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","1’868’000.65","0.41","1’868’000.65","7’527’788.00","0.25","Taiwan","Taiwan Stock Exchange","TWD"
"MMSI","MERIT MEDICAL SYSTEMS INC","Health Care","Equity","1’866’009.18","0.41","1’866’009.18","25’906.00","72.03","United States","NASDAQ","USD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","1’853’222.19","0.40","1’853’222.19","34’790.00","53.27","Switzerland","SIX Swiss Exchange","CHF"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","1’844’669.91","0.40","1’844’669.91","206’576.00","8.93","United Kingdom","London Stock Exchange","GBP"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","1’837’066.94","0.40","1’837’066.94","376’393.00","4.88","Brazil","XBSP","BRL"
"LIVN","LIVANOVA PLC","Health Care","Equity","1’829’666.12","0.40","1’829’666.12","34’964.00","52.33","United States","NASDAQ","USD"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","1’827’375.73","0.40","1’827’375.73","43’129.00","42.37","United States","NASDAQ","USD"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","1’806’221.86","0.39","1’806’221.86","56’150.00","32.17","Australia","Asx - All Markets","AUD"
"TRIP","TRIPADVISOR INC","Communication","Equity","1’777’163.92","0.39","1’777’163.92","70’973.00","25.04","United States","NASDAQ","USD"
"3391","TSURUHA HOLDINGS INC","Consumer Staples","Equity","1’759’775.52","0.38","1’759’775.52","27’898.00","63.08","Japan","Tokyo Stock Exchange","JPY"
"SDR","SCHRODERS PLC","Financials","Equity","1’737’086.28","0.38","1’737’086.28","381’097.00","4.56","United Kingdom","London Stock Exchange","GBP"
"AZA","AVANZA BANK HOLDING","Financials","Equity","1’728’924.11","0.38","1’728’924.11","80’239.00","21.55","Sweden","Nasdaq Omx Nordic","SEK"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","1’726’378.95","0.38","1’726’378.95","2’500’564.00","0.69","Brazil","XBSP","BRL"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","1’724’708.52","0.38","1’724’708.52","144’224.00","11.96","United Kingdom","London Stock Exchange","GBP"
"BBIO","BRIDGEBIO PHARMA INC","Health Care","Equity","1’701’790.38","0.37","1’701’790.38","68’787.00","24.74","United States","NASDAQ","USD"
"ALKS","ALKERMES","Health Care","Equity","1’682’569.80","0.37","1’682’569.80","70’548.00","23.85","United States","NASDAQ","USD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","1’679’145.18","0.37","1’679’145.18","845’346.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","1’664’402.88","0.36","1’664’402.88","34’016.00","48.93","United States","New York Stock Exchange Inc.","USD"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Consumer Discretionary","Equity","1’659’264.67","0.36","1’659’264.67","16’933.00","97.99","United States","New York Stock Exchange Inc.","USD"
"PII","POLARIS INC","Consumer Discretionary","Equity","1’647’825.84","0.36","1’647’825.84","18’856.00","87.39","United States","New York Stock Exchange Inc.","USD"
"RVMD","REVOLUTION MEDICINES INC","Health Care","Equity","1’646’408.16","0.36","1’646’408.16","47’148.00","34.92","United States","NASDAQ","USD"
"GMAB","GENMAB","Health Care","Equity","1’629’021.62","0.35","1’629’021.62","5’679.00","286.85","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EKTA B","ELEKTA B","Health Care","Equity","1’627’383.36","0.35","1’627’383.36","238’398.00","6.83","Sweden","Nasdaq Omx Nordic","SEK"
"DSY","DISCOVERY LTD","Financials","Equity","1’619’204.38","0.35","1’619’204.38","284’588.00","5.69","South Africa","Johannesburg Stock Exchange","ZAR"
"CGF","CHALLENGER LTD","Financials","Equity","1’607’179.00","0.35","1’607’179.00","376’333.00","4.27","Australia","Asx - All Markets","AUD"
"XENE","XENON PHARMACEUTICALS INC","Health Care","Equity","1’603’455.16","0.35","1’603’455.16","40’207.00","39.88","United States","NASDAQ","USD"
"DOO","BRP SUBORDINATE VOTING INC","Consumer Discretionary","Equity","1’591’889.49","0.35","1’591’889.49","22’917.00","69.46","Canada","Toronto Stock Exchange","CAD"
"LNTH","LANTHEUS HOLDINGS INC","Health Care","Equity","1’580’190.84","0.34","1’580’190.84","24’764.00","63.81","United States","NASDAQ","USD"
"7747","ASAHI INTECC LTD","Health Care","Equity","1’578’745.15","0.34","1’578’745.15","114’000.00","13.85","Japan","Tokyo Stock Exchange","JPY"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","1’567’025.12","0.34","1’567’025.12","92’885.00","16.87","Australia","Asx - All Markets","AUD"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","1’550’716.30","0.34","1’550’716.30","330’718.00","4.69","Brazil","XBSP","BRL"
"PLUS","PLUS500 LTD","Financials","Equity","1’544’188.03","0.34","1’544’188.03","59’367.00","26.01","United Kingdom","London Stock Exchange","GBP"
"OSCR","OSCAR HEALTH INC CLASS A","Financials","Equity","1’537’264.19","0.33","1’537’264.19","96’019.00","16.01","United States","New York Stock Exchange Inc.","USD"
"6849","NIHON KOHDEN CORP","Health Care","Equity","1’502’219.92","0.33","1’502’219.92","56’700.00","26.49","Japan","Tokyo Stock Exchange","JPY"
"NHF","NIB HOLDINGS LTD","Financials","Equity","1’478’695.45","0.32","1’478’695.45","311’576.00","4.75","Australia","Asx - All Markets","AUD"
"AXSM","AXSOME THERAPEUTICS INC","Health Care","Equity","1’473’633.70","0.32","1’473’633.70","21’703.00","67.90","United States","NASDAQ","USD"
"STAA","STAAR SURGICAL","Health Care","Equity","1’442’682.61","0.31","1’442’682.61","31’099.00","46.39","United States","NASDAQ","USD"
"CIX","CI FINANCIAL CORP","Financials","Equity","1’433’272.67","0.31","1’433’272.67","118’914.00","12.05","Canada","Toronto Stock Exchange","CAD"
"BGN","BANCA GENERALI","Financials","Equity","1’431’651.28","0.31","1’431’651.28","37’967.00","37.71","Italy","Borsa Italiana","EUR"
"HUM","HUMANA INC","Health Care","Equity","1’429’877.15","0.31","1’429’877.15","4’355.00","328.33","United States","New York Stock Exchange Inc.","USD"
"RDNT","RADNET INC","Health Care","Equity","1’427’605.76","0.31","1’427’605.76","30’688.00","46.52","United States","NASDAQ","USD"
"PRU","PRUDENTIAL PLC","Financials","Equity","1’407’088.85","0.31","1’407’088.85","156’744.00","8.98","United Kingdom","London Stock Exchange","GBP"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Equity","1’396’516.44","0.30","1’396’516.44","2’637’424.00","0.53","South Africa","Johannesburg Stock Exchange","ZAR"
"BIIB","BIOGEN INC","Health Care","Equity","1’391’177.66","0.30","1’391’177.66","7’157.00","194.38","United States","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Equity","1’385’789.36","0.30","1’385’789.36","20’764.00","66.74","United States","New York Stock Exchange Inc.","USD"
"9989","SUNDRUG LTD","Consumer Staples","Equity","1’380’983.18","0.30","1’380’983.18","48’800.00","28.30","Japan","Tokyo Stock Exchange","JPY"
"FLT","FLIGHT CENTRE TRAVEL GROUP LTD","Consumer Discretionary","Equity","1’375’495.13","0.30","1’375’495.13","107’146.00","12.84","Australia","Asx - All Markets","AUD"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Health Care","Equity","1’364’909.88","0.30","1’364’909.88","47’591.00","28.68","United States","NASDAQ","USD"
"GOLF","ACUSHNET HOLDINGS CORP","Consumer Discretionary","Equity","1’364’590.04","0.30","1’364’590.04","21’967.00","62.12","United States","New York Stock Exchange Inc.","USD"
"VCEL","VERICEL CORP","Health Care","Equity","1’333’195.20","0.29","1’333’195.20","30’480.00","43.74","United States","NASDAQ","USD"
"ACAD","ACADIA PHARMACEUTICALS INC","Health Care","Equity","1’315’155.80","0.29","1’315’155.80","78’190.00","16.82","United States","NASDAQ","USD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","1’309’341.85","0.28","1’309’341.85","329’269.00","3.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TRN","TRAINLINE PLC","Consumer Discretionary","Equity","1’295’866.60","0.28","1’295’866.60","308’537.00","4.20","United Kingdom","London Stock Exchange","GBP"
"1299","AIA GROUP LTD","Financials","Equity","1’284’423.26","0.28","1’284’423.26","213’168.00","6.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6160","BEIGENE LTD","Health Care","Equity","1’269’981.49","0.28","1’269’981.49","129’200.00","9.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"WEB","WEBJET LTD","Consumer Discretionary","Equity","1’261’807.98","0.27","1’261’807.98","245’910.00","5.13","Australia","Asx - All Markets","AUD"
"WGO","WINNEBAGO INDUSTRIES INC","Consumer Discretionary","Equity","1’249’236.50","0.27","1’249’236.50","19’975.00","62.54","United States","New York Stock Exchange Inc.","USD"
"7649","SUGI HOLDINGS LTD","Consumer Staples","Equity","1’212’839.65","0.26","1’212’839.65","80’388.00","15.09","Japan","Tokyo Stock Exchange","JPY"
"PTCT","PTC THERAPEUTICS INC","Health Care","Equity","1’188’824.64","0.26","1’188’824.64","46’952.00","25.32","United States","NASDAQ","USD"
"APLS","APELLIS PHARMACEUTICALS INC","Health Care","Equity","1’172’850.28","0.26","1’172’850.28","24’676.00","47.53","United States","NASDAQ","USD"
"AMN","AMN HEALTHCARE INC","Health Care","Equity","1’168’614.00","0.25","1’168’614.00","20’520.00","56.95","United States","New York Stock Exchange Inc.","USD"
"TDOC","TELADOC HEALTH INC","Health Care","Equity","1’160’645.64","0.25","1’160’645.64","89’418.00","12.98","United States","New York Stock Exchange Inc.","USD"
"4523","EISAI LTD","Health Care","Equity","1’148’901.03","0.25","1’148’901.03","30’100.00","38.17","Japan","Tokyo Stock Exchange","JPY"
