﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"9618","JD.COM CLASS A INC","Luxe-consumentengoederen","Aandelen","11.614.317,43","0,38","11.614.317,43","921.083,00","12,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financiële waarden","Aandelen","11.521.136,84","0,38","11.521.136,84","1.904.914,00","6,05","Brazilië","XBSP","BRL"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aandelen","11.488.402,39","0,38","11.488.402,39","1.462.824,00","7,85","Brazilië","XBSP","BRL"
"AXISBANK","AXIS BANK LTD","Financiële waarden","Aandelen","11.296.301,49","0,37","11.296.301,49","897.199,00","12,59","India","National Stock Exchange Of India","INR"
"1211","BYD LTD H","Luxe-consumentengoederen","Aandelen","10.578.462,48","0,35","10.578.462,48","406.500,00","26,02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Communicatie","Aandelen","10.539.940,70","0,35","10.539.940,70","886.606,00","11,89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Luxe-consumentengoederen","Aandelen","10.533.533,13","0,35","10.533.533,13","215.386,00","48,91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFNORTEO","GPO FINANCE BANORTE","Financiële waarden","Aandelen","10.248.540,84","0,34","10.248.540,84","1.013.856,00","10,11","Mexico","Bolsa Mexicana De Valores","MXN"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financiële waarden","Aandelen","10.144.385,78","0,33","10.144.385,78","2.635.000,00","3,85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financiële waarden","Aandelen","9.149.901,15","0,30","9.149.901,15","426.442,00","21,46","India","National Stock Exchange Of India","INR"
"BAJFINANCE","BAJAJ FINANCE LTD","Financiële waarden","Aandelen","9.077.555,65","0,30","9.077.555,65","109.055,00","83,24","India","National Stock Exchange Of India","INR"
"005380","HYUNDAI MOTOR","Luxe-consumentengoederen","Aandelen","9.071.791,11","0,30","9.071.791,11","53.881,00","168,37","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Basis-consumentengoederen","Aandelen","9.059.919,97","0,30","9.059.919,97","764.473,00","11,85","Mexico","Bolsa Mexicana De Valores","MXN"
"M&M","MAHINDRA AND MAHINDRA LTD","Luxe-consumentengoederen","Aandelen","8.965.765,60","0,29","8.965.765,60","368.757,00","24,31","India","National Stock Exchange Of India","INR"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financiële waarden","Aandelen","8.732.014,35","0,29","8.732.014,35","26.723.259,00","0,33","Indonesië","Indonesia Stock Exchange","IDR"
"NBK","NATIONAL BANK OF KUWAIT","Financiële waarden","Aandelen","8.597.883,91","0,28","8.597.883,91","3.136.447,00","2,74","Koeweit","Kuwait Stock Exchange","KWD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basis-consumentengoederen","Aandelen","8.593.087,50","0,28","8.593.087,50","323.271,00","26,58","India","National Stock Exchange Of India","INR"
"KFH","KUWAIT FINANCE HOUSE","Financiële waarden","Aandelen","8.458.335,38","0,28","8.458.335,38","3.672.228,00","2,30","Koeweit","Kuwait Stock Exchange","KWD"
"2382","QUANTA COMPUTER INC","IT","Aandelen","8.398.331,56","0,28","8.398.331,56","1.072.000,00","7,83","Taiwan","Taiwan Stock Exchange","TWD"
"2222","SAUDI ARABIAN OIL","Energie","Aandelen","8.355.108,65","0,27","8.355.108,65","1.046.439,00","7,98","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"MARUTI","MARUTI SUZUKI INDIA LTD","Luxe-consumentengoederen","Aandelen","8.312.760,65","0,27","8.312.760,65","55.548,00","149,65","India","National Stock Exchange Of India","INR"
"000270","KIA CORPORATION CORP","Luxe-consumentengoederen","Aandelen","8.290.221,44","0,27","8.290.221,44","101.656,00","81,55","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"7010","SAUDI TELECOM","Communicatie","Aandelen","8.016.939,36","0,26","8.016.939,36","786.205,00","10,20","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"WALMEX*","WALMART DE MEXICO V","Basis-consumentengoederen","Aandelen","7.738.224,64","0,25","7.738.224,64","2.059.237,00","3,76","Mexico","Bolsa Mexicana De Valores","MXN"
"2010","SAUDI BASIC INDUSTRIES","Materialen","Aandelen","7.724.551,41","0,25","7.724.551,41","353.792,00","21,83","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"TATAMOTORS","TATA MOTORS LTD","Luxe-consumentengoederen","Aandelen","7.684.985,29","0,25","7.684.985,29","646.708,00","11,88","India","National Stock Exchange Of India","INR"
"068270","CELLTRION INC","Gezondheidszorg","Aandelen","7.500.523,49","0,25","7.500.523,49","60.831,00","123,30","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"GMEXICOB","GRUPO MEXICO B","Materialen","Aandelen","7.379.822,30","0,24","7.379.822,30","1.224.460,00","6,03","Mexico","Bolsa Mexicana De Valores","MXN"
"1211","SAUDI ARABIAN MINING","Materialen","Aandelen","7.230.887,58","0,24","7.230.887,58","507.936,00","14,24","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"QNBK","QATAR NATIONAL BANK","Financiële waarden","Aandelen","7.105.165,06","0,23","7.105.165,06","1.815.432,00","3,91","Qatar","Qatar Exchange","QAR"
"2308","DELTA ELECTRONICS INC","IT","Aandelen","7.085.715,17","0,23","7.085.715,17","766.000,00","9,25","Taiwan","Taiwan Stock Exchange","TWD"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aandelen","6.961.530,53","0,23","6.961.530,53","4.496.000,00","1,55","Taiwan","Taiwan Stock Exchange","TWD"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gezondheidszorg","Aandelen","6.919.359,17","0,23","6.919.359,17","375.979,00","18,40","India","National Stock Exchange Of India","INR"
"105560","KB FINANCIAL GROUP INC","Financiële waarden","Aandelen","6.840.561,42","0,22","6.840.561,42","150.346,00","45,50","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"600519","KWEICHOW MOUTAI LTD A","Basis-consumentengoederen","Aandelen","6.804.972,77","0,22","6.804.972,77","29.610,00","229,82","China","Shanghai Stock Exchange","CNY"
"2891","CTBC FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","6.750.796,51","0,22","6.750.796,51","6.962.000,00","0,97","Taiwan","Taiwan Stock Exchange","TWD"
"EAND","EMIRATES TELECOM","Communicatie","Aandelen","6.696.503,40","0,22","6.696.503,40","1.384.717,00","4,84","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","6.664.612,93","0,22","6.664.612,93","6.664.613,00","100,00","Verenigde Staten","-","USD"
"AMXB","AMERICA MOVIL B","Communicatie","Aandelen","6.643.147,79","0,22","6.643.147,79","7.364.776,00","0,90","Mexico","Bolsa Mexicana De Valores","MXN"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aandelen","6.586.878,80","0,22","6.586.878,80","372.510,00","17,68","India","National Stock Exchange Of India","INR"
"035420","NAVER CORP","Communicatie","Aandelen","6.545.943,11","0,21","6.545.943,11","50.547,00","129,50","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2015","LI AUTO CLASS A INC","Luxe-consumentengoederen","Aandelen","6.539.372,45","0,21","6.539.372,45","445.716,00","14,67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SBIN","STATE BANK OF INDIA","Financiële waarden","Aandelen","6.278.114,90","0,21","6.278.114,90","697.769,00","9,00","India","National Stock Exchange Of India","INR"
"FSR","FIRSTRAND LTD","Financiële waarden","Aandelen","6.241.722,61","0,20","6.241.722,61","2.011.037,00","3,10","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"2881","FUBON FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","6.201.868,77","0,20","6.201.868,77","3.052.588,00","2,03","Taiwan","Taiwan Stock Exchange","TWD"
"3968","CHINA MERCHANTS BANK LTD H","Financiële waarden","Aandelen","6.182.603,48","0,20","6.182.603,48","1.525.000,00","4,05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFI","GOLD FIELDS LTD","Materialen","Aandelen","6.165.451,40","0,20","6.165.451,40","348.245,00","17,70","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"TITAN","TITAN COMPANY LTD","Luxe-consumentengoederen","Aandelen","6.107.800,29","0,20","6.107.800,29","139.961,00","43,64","India","National Stock Exchange Of India","INR"
"006400","SAMSUNG SDI LTD","IT","Aandelen","6.104.580,88","0,20","6.104.580,88","21.933,00","278,33","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"FAB","FIRST ABU DHABI BANK","Financiële waarden","Aandelen","6.072.656,35","0,20","6.072.656,35","1.731.485,00","3,51","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Nutsbedrijven","Aandelen","5.937.665,76","0,19","5.937.665,76","1.808.823,00","3,28","India","National Stock Exchange Of India","INR"
"EMAAR","EMAAR PROPERTIES","Vastgoed","Aandelen","5.918.762,54","0,19","5.918.762,54","2.600.043,00","2,28","Verenigde Arabische Emiraten","Dubai Financial Market","AED"
"BMRI","BANK MANDIRI (PERSERO)","Financiële waarden","Aandelen","5.911.362,52","0,19","5.911.362,52","14.472.800,00","0,41","Indonesië","Indonesia Stock Exchange","IDR"
"YUMC","YUM CHINA HOLDINGS INC","Luxe-consumentengoederen","Aandelen","5.896.485,04","0,19","5.896.485,04","159.883,00","36,88","China","New York Stock Exchange Inc.","USD"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aandelen","5.844.207,42","0,19","5.844.207,42","1.217.000,00","4,80","Taiwan","Taiwan Stock Exchange","TWD"
"2412","CHUNGHWA TELECOM LTD","Communicatie","Aandelen","5.748.164,57","0,19","5.748.164,57","1.512.000,00","3,80","Taiwan","Taiwan Stock Exchange","TWD"
"BBDC4","BANCO BRADESCO PREF SA","Financiële waarden","Aandelen","5.538.548,57","0,18","5.538.548,57","2.098.341,00","2,64","Brazilië","XBSP","BRL"
"TATASTEEL","TATA STEEL LTD","Materialen","Aandelen","5.523.719,97","0,18","5.523.719,97","2.883.387,00","1,92","India","National Stock Exchange Of India","INR"
"2882","CATHAY FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","5.508.129,16","0,18","5.508.129,16","3.735.581,00","1,47","Taiwan","Taiwan Stock Exchange","TWD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aandelen","5.492.254,95","0,18","5.492.254,95","9.516.000,00","0,58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2886","MEGA FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","5.473.395,58","0,18","5.473.395,58","4.559.128,00","1,20","Taiwan","Taiwan Stock Exchange","TWD"
"1024","KUAISHOU TECHNOLOGY","Communicatie","Aandelen","5.421.609,66","0,18","5.421.609,66","930.100,00","5,83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZOMATO","ZOMATO LTD","Luxe-consumentengoederen","Aandelen","5.350.536,15","0,18","5.350.536,15","2.397.518,00","2,23","India","National Stock Exchange Of India","INR"
"KRW","KRW CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.335.338,53","0,18","5.335.338,53","7.399.314.240,00","0,07","Zuid-Korea","-","KRW"
"2020","ANTA SPORTS PRODUCTS LTD","Luxe-consumentengoederen","Aandelen","5.297.287,22","0,17","5.297.287,22","508.400,00","10,42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"051910","LG CHEM LTD","Materialen","Aandelen","5.291.954,79","0,17","5.291.954,79","19.545,00","270,76","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialen","Aandelen","5.142.058,89","0,17","5.142.058,89","45.394,00","113,28","India","National Stock Exchange Of India","INR"
"ASIANPAINT","ASIAN PAINTS LTD","Materialen","Aandelen","5.100.664,60","0,17","5.100.664,60","150.580,00","33,87","India","National Stock Exchange Of India","INR"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Luxe-consumentengoederen","Aandelen","4.996.035,34","0,16","4.996.035,34","581.370,00","8,59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PBLOF","PUBLIC BANK","Financiële waarden","Aandelen","4.980.519,67","0,16","4.980.519,67","5.750.400,00","0,87","Maleisië","Bursa Malaysia","MYR"
"055550","SHINHAN FINANCIAL GROUP LTD","Financiële waarden","Aandelen","4.938.629,48","0,16","4.938.629,48","168.906,00","29,24","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financiële waarden","Aandelen","4.878.038,59","0,16","4.878.038,59","344.060,00","14,18","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financiële waarden","Aandelen","4.875.661,44","0,16","4.875.661,44","1.125.724,00","4,33","India","National Stock Exchange Of India","INR"
"CEMEXCPO","CEMEX CPO","Materialen","Aandelen","4.828.974,55","0,16","4.828.974,55","5.884.272,00","0,82","Mexico","Bolsa Mexicana De Valores","MXN"
"WEGE3","WEG SA","Industrie","Aandelen","4.814.225,38","0,16","4.814.225,38","659.991,00","7,29","Brazilië","XBSP","BRL"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aandelen","4.778.962,04","0,16","4.778.962,04","18.183,00","262,83","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financiële waarden","Aandelen","4.753.012,04","0,16","4.753.012,04","2.215.669,00","2,15","Brazilië","XBSP","BRL"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financiële waarden","Aandelen","4.633.873,68","0,15","4.633.873,68","10.705.000,00","0,43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SBK","STANDARD BANK GROUP","Financiële waarden","Aandelen","4.621.537,02","0,15","4.621.537,02","527.001,00","8,77","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"2884","E.SUN FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","4.505.849,19","0,15","4.505.849,19","5.523.576,00","0,82","Taiwan","Taiwan Stock Exchange","TWD"
"1150","ALINMA BANK","Financiële waarden","Aandelen","4.398.647,26","0,14","4.398.647,26","390.527,00","11,26","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basis-consumentengoederen","Aandelen","4.391.399,24","0,14","4.391.399,24","1.892.000,00","2,32","Taiwan","Taiwan Stock Exchange","TWD"
"1010","RIYAD BANK","Financiële waarden","Aandelen","4.385.879,72","0,14","4.385.879,72","584.436,00","7,50","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"086790","HANA FINANCIAL GROUP INC","Financiële waarden","Aandelen","4.334.015,79","0,14","4.334.015,79","114.926,00","37,71","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"BAP","CREDICORP LTD","Financiële waarden","Aandelen","4.324.030,41","0,14","4.324.030,41","26.859,00","160,99","Peru","New York Stock Exchange Inc.","USD"
"2082","ACWA POWER CO","Nutsbedrijven","Aandelen","4.291.065,50","0,14","4.291.065,50","38.197,00","112,34","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aandelen","4.282.033,52","0,14","4.282.033,52","224.000,00","19,12","Taiwan","Taiwan Stock Exchange","TWD"
"MAYBANK","MALAYAN BANKING","Financiële waarden","Aandelen","4.256.537,62","0,14","4.256.537,62","2.124.500,00","2,00","Maleisië","Bursa Malaysia","MYR"
"ABEV3","AMBEV SA","Basis-consumentengoederen","Aandelen","4.224.184,11","0,14","4.224.184,11","1.858.375,00","2,27","Brazilië","XBSP","BRL"
"1060","SAUDI AWWAL BANK","Financiële waarden","Aandelen","4.200.090,64","0,14","4.200.090,64","393.874,00","10,66","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aandelen","4.167.301,02","0,14","4.167.301,02","1.229.604,00","3,39","India","National Stock Exchange Of India","INR"
"9633","NONGFU SPRING LTD H","Basis-consumentengoederen","Aandelen","4.161.298,35","0,14","4.161.298,35","766.800,00","5,43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"035720","KAKAO CORP","Communicatie","Aandelen","4.128.559,47","0,14","4.128.559,47","122.083,00","33,82","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aandelen","4.104.713,03","0,13","4.104.713,03","1.468.980,00","2,79","India","National Stock Exchange Of India","INR"
"OTP","OTP BANK","Financiële waarden","Aandelen","4.088.739,66","0,13","4.088.739,66","88.055,00","46,43","Hongarije","Budapest Stock Exchange","HUF"
"NESTLEIND","NESTLE INDIA LTD","Basis-consumentengoederen","Aandelen","4.060.228,95","0,13","4.060.228,95","133.230,00","30,48","India","National Stock Exchange Of India","INR"
"012330","HYUNDAI MOBIS LTD","Luxe-consumentengoederen","Aandelen","4.053.551,93","0,13","4.053.551,93","23.973,00","169,09","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"SCCO","SOUTHERN COPPER CORP","Materialen","Aandelen","3.967.293,33","0,13","3.967.293,33","34.749,00","114,17","Peru","New York Stock Exchange Inc.","USD"
"ANG","ANGLOGOLD ASHANTI PLC","Materialen","Aandelen","3.961.856,77","0,13","3.961.856,77","163.628,00","24,21","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"TLKM","TELEKOMUNIKASI INDONESIA","Communicatie","Aandelen","3.914.752,16","0,13","3.914.752,16","19.842.900,00","0,20","Indonesië","Indonesia Stock Exchange","IDR"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financiële waarden","Aandelen","3.886.626,64","0,13","3.886.626,64","2.132.415,00","1,82","Brazilië","XBSP","BRL"
"207940","SAMSUNG BIOLOGICS LTD","Gezondheidszorg","Aandelen","3.852.442,59","0,13","3.852.442,59","6.885,00","559,54","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PKN","ORLEN SA","Energie","Aandelen","3.786.597,70","0,12","3.786.597,70","229.150,00","16,52","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PTT.R","PTT NON-VOTING DR PCL","Energie","Aandelen","3.782.330,28","0,12","3.782.330,28","4.004.100,00","0,94","Thailand","Stock Exchange Of Thailand","THB"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialen","Aandelen","3.756.827,77","0,12","3.756.827,77","515.511,00","7,29","India","National Stock Exchange Of India","INR"
"1109","CHINA RESOURCES LAND LTD","Vastgoed","Aandelen","3.724.597,62","0,12","3.724.597,62","1.260.000,00","2,96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3231","WISTRON CORP","IT","Aandelen","3.697.357,28","0,12","3.697.357,28","1.049.000,00","3,52","Taiwan","Taiwan Stock Exchange","TWD"
"2885","YUANTA FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","3.654.295,61","0,12","3.654.295,61","3.957.054,00","0,92","Taiwan","Taiwan Stock Exchange","TWD"
"2357","ASUSTEK COMPUTER INC","IT","Aandelen","3.653.768,60","0,12","3.653.768,60","277.000,00","13,19","Taiwan","Taiwan Stock Exchange","TWD"
"BBAS3","BANCO DO BRASIL SA","Financiële waarden","Aandelen","3.607.741,12","0,12","3.607.741,12","675.842,00","5,34","Brazilië","XBSP","BRL"
"DMART","AVENUE SUPERMARTS LTD","Basis-consumentengoederen","Aandelen","3.588.584,60","0,12","3.588.584,60","64.555,00","55,59","India","National Stock Exchange Of India","INR"
"SUZB3","SUZANO SA","Materialen","Aandelen","3.580.799,28","0,12","3.580.799,28","308.537,00","11,61","Brazilië","XBSP","BRL"
"CPI","CAPITEC LTD","Financiële waarden","Aandelen","3.537.447,49","0,12","3.537.447,49","34.011,00","104,01","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"CPALL.R","CP ALL NON-VOTING DR PCL","Basis-consumentengoederen","Aandelen","3.532.259,60","0,12","3.532.259,60","2.362.600,00","1,50","Thailand","Stock Exchange Of Thailand","THB"
"2892","FIRST FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","3.517.603,00","0,12","3.517.603,00","4.247.996,00","0,83","Taiwan","Taiwan Stock Exchange","TWD"
"2002","CHINA STEEL CORP","Materialen","Aandelen","3.505.813,36","0,12","3.505.813,36","4.658.000,00","0,75","Taiwan","Taiwan Stock Exchange","TWD"
"EMIRATESNBD","EMIRATES NBD","Financiële waarden","Aandelen","3.494.661,87","0,11","3.494.661,87","761.660,00","4,59","Verenigde Arabische Emiraten","Dubai Financial Market","AED"
"QIBK","QATAR ISLAMIC BANK","Financiële waarden","Aandelen","3.449.672,57","0,11","3.449.672,57","680.404,00","5,07","Qatar","Qatar Exchange","QAR"
"CIMB","CIMB GROUP HOLDINGS","Financiële waarden","Aandelen","3.437.602,42","0,11","3.437.602,42","2.522.400,00","1,36","Maleisië","Bursa Malaysia","MYR"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financiële waarden","Aandelen","3.431.433,51","0,11","3.431.433,51","2.690.000,00","1,28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RENT3","LOCALIZA RENT A CAR SA","Industrie","Aandelen","3.406.811,52","0,11","3.406.811,52","357.010,00","9,54","Brazilië","XBSP","BRL"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Aandelen","3.403.980,24","0,11","3.403.980,24","194.000,00","17,55","Taiwan","Taiwan Stock Exchange","TWD"
"TRENT","TRENT LTD","Luxe-consumentengoederen","Aandelen","3.402.127,87","0,11","3.402.127,87","71.269,00","47,74","India","National Stock Exchange Of India","INR"
"2628","CHINA LIFE INSURANCE LTD H","Financiële waarden","Aandelen","3.388.152,90","0,11","3.388.152,90","3.005.000,00","1,13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gezondheidszorg","Aandelen","3.365.076,45","0,11","3.365.076,45","4.461.000,00","0,75","Thailand","Stock Exchange Of Thailand","THB"
"CIPLA","CIPLA LTD","Gezondheidszorg","Aandelen","3.353.432,93","0,11","3.353.432,93","203.728,00","16,46","India","National Stock Exchange Of India","INR"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Vastgoed","Aandelen","3.305.471,68","0,11","3.305.471,68","256.636,00","12,88","China","New York Stock Exchange Inc.","USD"
"PEO","BANK PEKAO SA","Financiële waarden","Aandelen","3.286.679,35","0,11","3.286.679,35","74.351,00","44,20","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
