﻿iShares MSCI Europe ESG Enhanced UCITS ETF EUR (Acc)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FCX","FREEPORT MCMORAN INC","Aktien","0,59","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0,59","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0,59","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0,59","Vereinigte Staaten","NASDAQ"
"NOW","SERVICENOW INC","Aktien","0,59","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","0,59","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0,59","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Anleihen","0,58","Japan","-"
"SCR","SCOR","Aktien","0,57","Frankreich","Nyse Euronext - Euronext Paris"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,57","Irland","London Stock Exchange"
"FR","VALEO","Aktien","0,54","Frankreich","Nyse Euronext - Euronext Paris"
"FB*","FACEBOOK CLASS A INC","Aktien","0,53","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","TREASURY NOTE","-","0,53","-","-"
"ALV","ALLIANZ","Aktien","0,53","Deutschland","Xetra"
"POW","POWER CORPORATION OF CANADA","Aktien","0,51","Kanada","Toronto Stock Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,47","Australien","Asx - All Markets"
"0Y3K","EATON PLC","Aktien","0,46","Irland","London Stock Exchange"
"LLY","ELI LILLY","Aktien","0,46","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0,46","Spanien","Bolsa De Madrid"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0,44","Irland","Non-Nms Quotation Service (Nnqs)"
"VOD","VODAFONE GROUP PLC","Aktien","0,39","Vereinigtes Königreich","London Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0,39","Israel","NASDAQ"
"-","TREASURY NOTE","-","0,37","-","-"
"DGE","DIAGEO PLC","Aktien","0,35","Vereinigtes Königreich","London Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,35","Irland","London Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,32","Frankreich","Nyse Euronext - Euronext Paris"
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0,29","Vereinigtes Königreich","London Stock Exchange"
"HNR1","HANNOVER RUECK","Aktien","0,27","Deutschland","Xetra"
"SSE","SSE PLC","Aktien","0,27","Vereinigtes Königreich","London Stock Exchange"
"EO","FAURECIA","Aktien","0,27","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Anleihen","0,27","Vereinigte Staaten","-"
"CRH","CRH PLC","Aktien","0,26","Irland","London Stock Exchange"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0,26","Deutschland","Xetra"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,25","Österreich","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,24","-","-"
"RUI","RUBIS","Aktien","0,23","Frankreich","Nyse Euronext - Euronext Paris"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0,23","-","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,23","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"HEIA","HEINEKEN NV","Aktien","0,21","Niederlande","Euronext Amsterdam"
"8801","MITSUI FUDOSAN LTD","Aktien","0,21","Japan","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Aktien","0,21","Frankreich","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,18","Deutschland","-"
"-","NEXTRACKER INC","-","0,18","-","-"
"VOLV B","VOLVO CLASS B","Aktien","0,18","Schweden","Nasdaq Omx Nordic"
"ALO","ALSTOM SA","Aktien","0,18","Frankreich","Nyse Euronext - Euronext Paris"
"WIX","WIX.COM LTD","Aktien","0,18","Israel","NASDAQ"
"-","AIR FRANCE KLM COMMON STOCK","-","0,18","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,18","Belgien","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,18","Deutschland","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,18","Österreich","-"
"-","JAPAN GOVERNMENT OF","-","0,18","-","-"
"CSX","CSX CORP","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"ASSA B","ASSA ABLOY B","Aktien","0,17","Schweden","Nasdaq Omx Nordic"
"APA","APA GROUP UNITS","Aktien","0,17","Australien","Asx - All Markets"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Aktien","0,16","Israel","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,16","-","-"
"AMS","AMADEUS IT GROUP SA","Aktien","0,16","Spanien","Bolsa De Madrid"
"-","FERROVIAL SE COMMON STOCK","-","0,16","-","-"
"GRMN","GARMIN LTD","Aktien","0,16","Schweiz","NASDAQ"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0,15","Australien","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,15","Israel","New York Stock Exchange Inc."
"EBS","ERSTE GROUP BANK AG","Aktien","0,15","Österreich","Wiener Boerse Ag"
"-","US TREASURY N/B 12/27 3.875","-","0,14","-","-"
"BUR","BURFORD CAPITAL LTD","Aktien","0,14","Guernsey","London Stock Exchange"
"ERF","EUROFINS SCIENTIFIC","Aktien","0,14","Luxemburg","Nyse Euronext - Euronext Paris"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0,14","Niederlande","Euronext Amsterdam"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,13","Deutschland","-"
"-","France Republic Of (Government) (2% 25-N","-","0,13","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0,12","Frankreich","Nyse Euronext - Euronext Paris"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,11","Ver. Arabische Emirate","London Stock Exchange"
"-","GRAB HOLDINGS","-","0,11","Singapur","-"
"HSX","HISCOX LTD","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0,11","Schweiz","SIX Swiss Exchange"
"VRSN","VERISIGN INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"UBSG","UBS GROUP AG","Aktien","0,11","Schweiz","SIX Swiss Exchange"
"FROG","JFROG LTD","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,11","Singapur","New York Stock Exchange Inc."
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0,10","Israel","NASDAQ"
"MMT","METROPOLE TELEVISION SA","Aktien","0,10","Frankreich","Nyse Euronext - Euronext Paris"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,10","Vereinigtes Königreich","New York Stock Exchange Inc."
"6762","TDK CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,09","Belgien","-"
"PLUS","PLUS500 LTD","Aktien","0,09","Israel","London Stock Exchange"
"CON","CONTINENTAL AG","Aktien","0,09","Deutschland","Xetra"
"NA","NATIONAL BANK OF CANADA","Aktien","0,09","Kanada","Toronto Stock Exchange"
"ELIOR","ELIOR GROUP SA","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0,08","-","-"
"UKT","UK CONV GILT","Anleihen","0,08","Vereinigtes Königreich","-"
"AZN","ASTRAZENECA PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"-","INDIVIOR PLC COMMON STOCK","-","0,08","-","-"
"VRLA","VERALLIA","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"ERIE","ERIE INDEMNITY CLASS A","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"-","AIB GROUP PLC","-","0,07","-","-"
"NOVN","NOVARTIS AG","Aktien","0,07","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,07","Frankreich","-"
"-","Netherlands Kingdom Of The (Government)","-","0,07","-","-"
"MOWI","MOWI","Aktien","0,07","Norwegen","Oslo Bors Asa"
"BPOST","BPOST SA","Aktien","0,07","Belgien","Nyse Euronext - Euronext Brussels"
"-","ATLASSIAN COR A","-","0,06","Vereinigte Staaten","-"
"-","CANADA (GOVERNMENT OF)","-","0,06","-","-"
"ALQ","ALS LTD","Aktien","0,06","Australien","Asx - All Markets"
"VACN","VAT GROUP AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0,06","Australien","Asx - All Markets"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,06","-","-"
"WEB","WEBJET LTD","Aktien","0,06","Australien","Asx - All Markets"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"EN","BOUYGUES SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,06","Deutschland","-"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,05","-","-"
"SCT","SOFTCAT PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"AMUN","AMUNDI SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"CCC","COMPUTACENTER PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,05","-","-"
"FHI","FEDERATED HERMES INC CLASS B","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"NEX","NEXANS SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,05","Frankreich","-"
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","0,05","Irland","Irish Stock Exchange - All Market"
"CHWY","CHEWY INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"SW","SODEXO SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"RF","EURAZEO","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"AC","ACCOR SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,05","-","-"
"KRX","KINGSPAN GROUP PLC","Aktien","0,05","Irland","Irish Stock Exchange - All Market"
"VIE","VEOLIA ENVIRON. SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"BEAN","BELIMO N AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"KRZ","KERRY GROUP PLC","Aktien","0,04","Irland","Irish Stock Exchange - All Market"
"-","MONDAY.COM LTD COMMON STOCK","-","0,04","-","-"
"TCAP","TP ICAP GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"BRG","BREVILLE GROUP LTD","Aktien","0,04","Australien","Asx - All Markets"
"STM","STMICROELECTRONICS NV","Aktien","0,04","Schweiz","Nyse Euronext - Euronext Paris"
"ENX","EURONEXT NV","Aktien","0,04","Niederlande","Nyse Euronext - Euronext Paris"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0,04","Australien","Asx - All Markets"
"GLE","SOCIETE GENERALE SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"CAP","CAPGEMINI","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"LAND","LANDIS+GYR GROUP AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,03","-","-"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,03","-","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,03","-","-"
"-","DELIVEROO PLC CLASS A","-","0,03","-","-"
"SGM","SIMS LTD","Aktien","0,03","Australien","Asx - All Markets"
"MTO","MITIE GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,03","-","-"
"MF","WENDEL","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"-","FIVERR INTERNATIONAL LTD","-","0,03","-","-"
"-","TREASURY NOTE","-","0,03","-","-"
"TRI","TRIGANO SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"RO","ROCHE HOLDING AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"LR","LEGRAND SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"TWEKA","TKH GROUP NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"ATE","ALTEN SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"EDEN","EDENRED SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,02","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,02","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"PNV","POLYNOVO LTD","Aktien","0,02","Australien","Asx - All Markets"
"MRN","MERSEN SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0,02","Irland","London Stock Exchange"
"COFA","COFACE SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"LEG","LEGGETT & PLATT INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,02","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,02","-","-"
"ADSK","AUTODESK INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"DLTR","DOLLAR TREE INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"2659","SAN-A LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"RDWR","RADWARE LTD","Aktien","0,02","Israel","NASDAQ"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,02","-","-"
"BB","BIC SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"BDX","BECTON DICKINSON","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"VCT","VICAT SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"GRNG","GRANGES","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"TFC","TRUIST FINANCIAL CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SRAIL","STADLER RAIL AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"SHA","SCHAEFFLER PREF AG","Aktien","0,01","Deutschland","Xetra"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"UHR","THE SWATCH GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,01","-","-"
"DOKA","DORMAKABA HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"GUD","GUD HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","GLOBAL E ONLINE LTD","-","0,01","-","-"
"-","DARKTRACE PLC","-","0,01","-","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CS","AXA SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","UK CONV GILT","-","0,01","-","-"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"IWG","IWG","Aktien","0,01","Schweiz","London Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"JDW","WETHERSPOON(J.D.) PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"PTEC","PLAYTECH PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"MERY","MERCIALYS REIT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"RED","RED 5 LTD","Aktien","0,01","Australien","Asx - All Markets"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0,01","Irland","Irish Stock Exchange - All Market"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0,01","-","-"
"AVTR","AVANTOR INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BSLN","BASILEA PHARMACEUTICA AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0,01","Irland","SIX Swiss Exchange"
"KLR","KELLER GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"FORN","FORBO HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","Believe Sas","-","0,01","-","-"
"DECK","DECKERS OUTDOOR CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MAU","MAUREL ET PROM SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"LEHN","LEM HOLDING SA","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,01","Irland","-"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,01","-","-"
"MOVE","MEDACTA GROUP SA","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"FAGR","FAGRON NV","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"EDR","EDREAMS ODIGEO SA","Aktien","0,01","Luxemburg","Bolsa De Madrid"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0,01","Irland","Irish Stock Exchange - All Market"
"TEMN","TEMENOS AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"PNE3","PNE AG","Aktien","0,01","Deutschland","Xetra"
"F","FORD MOTOR CO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"ARYN","ARYZTA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NAN","NANOSONICS LTD","Aktien","0,00","Australien","Asx - All Markets"
