﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SAP","SAP","IT","Aandelen","218.444.390,38","0,30","218.444.390,38","1.212.610,00","180,14","Duitsland","Xetra","EUR"
"ACN","ACCENTURE PLC CLASS A","IT","Aandelen","218.334.866,06","0,30","218.334.866,06","726.959,00","300,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gezondheidszorg","Aandelen","213.502.626,24","0,29","213.502.626,24","2.015.697,00","105,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aandelen","205.652.424,96","0,28","205.652.424,96","1.264.464,00","162,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gezondheidszorg","Aandelen","200.921.095,32","0,27","200.921.095,32","813.973,00","246,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aandelen","198.762.905,88","0,27","198.762.905,88","323.697,00","614,04","Verenigde Staten","NASDAQ","USD"
"HSBA","HSBC HOLDINGS PLC","Financiële waarden","Aandelen","198.438.051,03","0,27","198.438.051,03","22.543.944,00","8,80","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CAT","CATERPILLAR INC","Industrie","Aandelen","196.658.408,80","0,27","196.658.408,80","586.270,00","335,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Gezondheidszorg","Aandelen","191.119.464,59","0,26","191.119.464,59","815.449,00","234,37","Zwitserland","SIX Swiss Exchange","CHF"
"AMAT","APPLIED MATERIAL INC","IT","Aandelen","190.643.734,35","0,26","190.643.734,35","963.285,00","197,91","Verenigde Staten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Aandelen","188.531.839,06","0,26","188.531.839,06","4.842.842,00","38,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","184.665.945,60","0,25","184.665.945,60","1.050.432,00","175,80","Verenigde Staten","NASDAQ","USD"
"PFE","PFIZER INC","Gezondheidszorg","Aandelen","180.163.625,40","0,25","180.163.625,40","6.504.102,00","27,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energie","Aandelen","179.869.187,12","0,25","179.869.187,12","2.517.321,00","71,45","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CMCSA","COMCAST CORP CLASS A","Communicatie","Aandelen","178.620.309,56","0,24","178.620.309,56","4.656.421,00","38,36","Verenigde Staten","NASDAQ","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basis-consumentengoederen","Aandelen","176.290.104,54","0,24","176.290.104,54","1.811.634,00","97,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aandelen","174.365.702,19","0,24","174.365.702,19","1.058.751,00","164,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","172.008.829,30","0,23","172.008.829,30","617.870,00","278,39","Verenigde Staten","NASDAQ","USD"
"RTX","RTX CORP","Industrie","Aandelen","169.568.089,03","0,23","169.568.089,03","1.664.227,00","101,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aandelen","168.160.445,82","0,23","168.160.445,82","707.478,00","237,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aandelen","167.877.123,00","0,23","167.877.123,00","1.373.228,00","122,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financiële waarden","Aandelen","167.190.035,28","0,23","167.190.035,28","386.504,00","432,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrie","Aandelen","164.902.438,80","0,23","164.902.438,80","880.595,00","187,26","Duitsland","Xetra","EUR"
"NOW","SERVICENOW INC","IT","Aandelen","164.203.834,40","0,22","164.203.834,40","236.020,00","695,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Nutsbedrijven","Aandelen","162.326.956,50","0,22","162.326.956,50","2.357.690,00","68,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BHP","BHP GROUP LTD","Materialen","Aandelen","161.920.211,05","0,22","161.920.211,05","5.845.139,00","27,70","Australië","Asx - All Markets","AUD"
"RY","ROYAL BANK OF CANADA","Financiële waarden","Aandelen","160.523.924,79","0,22","160.523.924,79","1.621.145,00","99,02","Canada","Toronto Stock Exchange","CAD"
"SPGI","S&P GLOBAL INC","Financiële waarden","Aandelen","158.075.373,44","0,22","158.075.373,44","379.114,00","416,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financiële waarden","Aandelen","157.189.995,00","0,21","157.189.995,00","676.086,00","232,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gezondheidszorg","Aandelen","154.821.016,35","0,21","154.821.016,35","409.959,00","377,65","Verenigde Staten","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Luxe-consumentengoederen","Aandelen","152.274.444,92","0,21","152.274.444,92","663.274,00","229,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ULVR","UNILEVER PLC","Basis-consumentengoederen","Aandelen","151.105.558,74","0,21","151.105.558,74","2.895.331,00","52,19","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INTC","INTEL CORPORATION CORP","IT","Aandelen","150.005.404,98","0,20","150.005.404,98","4.916.598,00","30,51","Verenigde Staten","NASDAQ","USD"
"ETN","EATON PLC","Industrie","Aandelen","147.252.213,09","0,20","147.252.213,09","467.067,00","315,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aandelen","147.063.964,44","0,20","147.063.964,44","759.471,00","193,64","Verenigde Staten","NASDAQ","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","145.459.867,61","0,20","145.459.867,61","145.459.868,00","100,00","Verenigde Staten","-","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financiële waarden","Aandelen","145.241.262,05","0,20","145.241.262,05","1.932.177,00","75,17","Australië","Asx - All Markets","AUD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aandelen","145.112.359,62","0,20","145.112.359,62","2.116.266,00","68,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gezondheidszorg","Aandelen","143.187.727,42","0,20","143.187.727,42","272.422,00","525,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financiële waarden","Aandelen","142.892.908,00","0,20","142.892.908,00","683.600,00","209,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","142.728.730,84","0,19","142.728.730,84","625.456,00","228,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MU","MICRON TECHNOLOGY INC","IT","Aandelen","142.415.905,55","0,19","142.415.905,55","1.267.835,00","112,33","Verenigde Staten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Luxe-consumentengoederen","Aandelen","142.121.895,93","0,19","142.121.895,93","40.923,00","3.472,91","Verenigde Staten","NASDAQ","USD"
"T","AT&T INC","Communicatie","Aandelen","139.780.305,66","0,19","139.780.305,66","8.310.363,00","16,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financiële waarden","Aandelen","135.553.111,82","0,19","135.553.111,82","2.202.683,00","61,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aandelen","134.287.547,52","0,18","134.287.547,52","151.964,00","883,68","Verenigde Staten","NASDAQ","USD"
"MS","MORGAN STANLEY","Financiële waarden","Aandelen","133.600.651,45","0,18","133.600.651,45","1.441.993,00","92,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financiële waarden","Aandelen","132.774.398,10","0,18","132.774.398,10","1.762.570,00","75,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financiële waarden","Aandelen","132.537.216,31","0,18","132.537.216,31","13.139.436,00","10,09","Japan","Tokyo Stock Exchange","JPY"
"ALV","ALLIANZ","Financiële waarden","Aandelen","132.447.153,36","0,18","132.447.153,36","463.409,00","285,81","Duitsland","Xetra","EUR"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","129.479.241,87","0,18","129.479.241,87","277.396,00","466,77","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","129.392.681,05","0,18","129.392.681,05","1.317.278,00","98,23","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BLK","BLACKROCK INC","Financiële waarden","Aandelen","129.176.751,00","0,18","129.176.751,00","170.643,00","757,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Luxe-consumentengoederen","Aandelen","129.028.294,19","0,18","129.028.294,19","1.396.259,00","92,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gezondheidszorg","Aandelen","128.313.655,83","0,18","128.313.655,83","392.841,00","326,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Luxe-consumentengoederen","Aandelen","124.114.759,70","0,17","124.114.759,70","1.464.098,00","84,77","Japan","Tokyo Stock Exchange","JPY"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aandelen","123.798.034,10","0,17","123.798.034,10","840.905,00","147,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Luxe-consumentengoederen","Aandelen","123.478.099,82","0,17","123.478.099,82","1.301.002,00","94,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gezondheidszorg","Aandelen","122.968.702,36","0,17","122.968.702,36","1.519.633,00","80,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","IT","Aandelen","122.905.416,07","0,17","122.905.416,07","540.840,00","227,25","Japan","Tokyo Stock Exchange","JPY"
"BP.","BP PLC","Energie","Aandelen","122.595.444,98","0,17","122.595.444,98","19.036.498,00","6,44","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DE","DEERE","Industrie","Aandelen","122.114.064,00","0,17","122.114.064,00","308.400,00","395,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financiële waarden","Aandelen","121.442.744,63","0,17","121.442.744,63","2.095.667,00","57,95","Canada","Toronto Stock Exchange","CAD"
"BSX","BOSTON SCIENTIFIC CORP","Gezondheidszorg","Aandelen","121.259.263,65","0,17","121.259.263,65","1.683.455,00","72,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrie","Aandelen","119.847.921,55","0,16","119.847.921,55","670.103,00","178,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aandelen","119.827.060,80","0,16","119.827.060,80","258.694,00","463,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financiële waarden","Aandelen","118.697.328,75","0,16","118.697.328,75","474.315,00","250,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","118.634.634,88","0,16","118.634.634,88","296.468,00","400,16","Verenigde Staten","NASDAQ","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialen","Aandelen","117.705.211,01","0,16","117.705.211,01","608.214,00","193,53","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CI","CIGNA","Gezondheidszorg","Aandelen","117.661.563,50","0,16","117.661.563,50","341.543,00","344,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aandelen","115.106.321,61","0,16","115.106.321,61","475.587,00","242,03","Verenigde Staten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","114.041.504,30","0,16","114.041.504,30","121.630,00","937,61","Verenigde Staten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aandelen","113.743.738,22","0,16","113.743.738,22","578.878,00","196,49","Verenigde Staten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financiële waarden","Aandelen","111.989.881,92","0,15","111.989.881,92","561.747,00","199,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AIR","AIRBUS GROUP","Industrie","Aandelen","111.725.827,29","0,15","111.725.827,29","680.616,00","164,15","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basis-consumentengoederen","Aandelen","111.286.012,50","0,15","111.286.012,50","1.578.525,00","70,50","Verenigde Staten","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Vastgoed","Aandelen","110.269.742,30","0,15","110.269.742,30","1.054.910,00","104,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aandelen","108.714.677,70","0,15","108.714.677,70","159.394,00","682,05","Verenigde Staten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aandelen","107.972.240,52","0,15","107.972.240,52","365.611,00","295,32","Verenigde Staten","NASDAQ","USD"
"FI","FISERV INC","Financiële waarden","Aandelen","106.208.294,15","0,15","106.208.294,15","711.995,00","149,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gezondheidszorg","Aandelen","106.101.415,00","0,14","106.101.415,00","2.427.950,00","43,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Gezondheidszorg","Aandelen","104.398.861,42","0,14","104.398.861,42","4.837.494,00","21,58","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CSL","CSL LTD","Gezondheidszorg","Aandelen","101.953.672,51","0,14","101.953.672,51","566.382,00","180,01","Australië","Asx - All Markets","AUD"
"TMUS","T MOBILE US INC","Communicatie","Aandelen","101.647.390,71","0,14","101.647.390,71","616.381,00","164,91","Verenigde Staten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Luxe-consumentengoederen","Aandelen","100.845.311,04","0,14","100.845.311,04","32.096,00","3.141,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6861","KEYENCE CORP","IT","Aandelen","100.624.675,06","0,14","100.624.675,06","223.504,00","450,21","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aandelen","100.332.674,80","0,14","100.332.674,80","1.069.336,00","93,83","Japan","Tokyo Stock Exchange","JPY"
"1299","AIA GROUP LTD","Financiële waarden","Aandelen","100.328.814,28","0,14","100.328.814,28","13.214.074,00","7,59","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"UBSG","UBS GROUP AG","Financiële waarden","Aandelen","100.183.606,44","0,14","100.183.606,44","3.767.712,00","26,59","Zwitserland","SIX Swiss Exchange","CHF"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aandelen","100.052.505,39","0,14","100.052.505,39","1.392.598,00","71,85","Canada","Toronto Stock Exchange","CAD"
"BX","BLACKSTONE INC","Financiële waarden","Aandelen","98.291.094,55","0,13","98.291.094,55","826.045,00","118,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aandelen","97.533.828,24","0,13","97.533.828,24","470.814,00","207,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Luxe-consumentengoederen","Aandelen","97.059.901,13","0,13","97.059.901,13","1.295.341,00","74,93","Verenigde Staten","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Vastgoed","Aandelen","95.410.756,08","0,13","95.410.756,08","531.122,00","179,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Nutsbedrijven","Aandelen","95.310.152,55","0,13","95.310.152,55","1.265.235,00","75,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gezondheidszorg","Aandelen","94.784.879,79","0,13","94.784.879,79","1.450.863,00","65,33","Verenigde Staten","NASDAQ","USD"
"8058","MITSUBISHI CORP","Industrie","Aandelen","93.274.509,78","0,13","93.274.509,78","4.054.704,00","23,00","Japan","Tokyo Stock Exchange","JPY"
"SAN","BANCO SANTANDER SA","Financiële waarden","Aandelen","93.164.827,65","0,13","93.164.827,65","19.091.800,00","4,88","Spanje","Bolsa De Madrid","EUR"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aandelen","92.671.446,09","0,13","92.671.446,09","1.240.733,00","74,69","Canada","Toronto Stock Exchange","CAD"
"SNPS","SYNOPSYS INC","IT","Aandelen","91.795.094,82","0,13","91.795.094,82","175.389,00","523,38","Verenigde Staten","NASDAQ","USD"
"ABBN","ABB LTD","Industrie","Aandelen","90.696.185,94","0,12","90.696.185,94","1.838.681,00","49,33","Zwitserland","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrie","Aandelen","90.071.572,63","0,12","90.071.572,63","2.196.740,00","41,00","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EOG","EOG RESOURCES INC","Energie","Aandelen","89.908.160,80","0,12","89.908.160,80","682.156,00","131,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gezondheidszorg","Aandelen","89.379.585,33","0,12","89.379.585,33","534.471,00","167,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Basis-consumentengoederen","Aandelen","89.103.304,08","0,12","89.103.304,08","2.025.996,00","43,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energie","Aandelen","88.761.339,14","0,12","88.761.339,14","2.441.872,00","36,35","Canada","Toronto Stock Exchange","CAD"
"IBE","IBERDROLA SA","Nutsbedrijven","Aandelen","88.728.105,32","0,12","88.728.105,32","7.171.722,00","12,37","Spanje","Bolsa De Madrid","EUR"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aandelen","88.533.227,28","0,12","88.533.227,28","320.262,00","276,44","Verenigde Staten","NASDAQ","USD"
"DGE","DIAGEO PLC","Basis-consumentengoederen","Aandelen","88.449.314,68","0,12","88.449.314,68","2.596.358,00","34,07","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BNP","BNP PARIBAS SA","Financiële waarden","Aandelen","88.148.674,52","0,12","88.148.674,52","1.222.692,00","72,09","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DUK","DUKE ENERGY CORP","Nutsbedrijven","Aandelen","88.112.400,26","0,12","88.112.400,26","887.246,00","99,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","87.829.713,22","0,12","87.829.713,22","36.684,00","2.394,24","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
