﻿Fondsposition per,"07.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"IGG","IG GROUP HOLDINGS PLC","Financials","Aktien","499’720.55","0.82","499’720.55","55’652.00","8.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Aktien","487’984.64","0.80","487’984.64","271’637.00","1.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Aktien","446’549.10","0.73","446’549.10","1’652.00","270.31","Schweiz","SIX Swiss Exchange","CHF"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","429’609.17","0.70","429’609.17","80’576.00","5.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"AZM","AZIMUT HOLDING","Financials","Aktien","422’471.26","0.69","422’471.26","16’574.00","25.49","Italien","Borsa Italiana","EUR"
"MF","WENDEL","Financials","Aktien","385’053.60","0.63","385’053.60","3’984.00","96.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KINV B","KINNEVIK CLASS B","Financials","Aktien","374’779.13","0.61","374’779.13","35’891.00","10.44","Schweden","Nasdaq Omx Nordic","SEK"
"SAVE","NORDNET","Financials","Aktien","366’359.09","0.60","366’359.09","20’939.00","17.50","Schweden","Nasdaq Omx Nordic","SEK"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Aktien","353’074.72","0.58","353’074.72","59’641.00","5.92","Niederlande","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","198’661.56","0.32","198’661.56","198’662.00","100.00","Europäische Union","-","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","161’784.11","0.26","161’784.11","158’128.00","102.31","Schweiz","-","CHF"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","73’000.00","0.12","73’000.00","73’000.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","64’595.45","0.11","64’595.45","55’464.00","116.46","Vereinigtes Königreich","-","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","17’879.70","0.03","17’879.70","19’271.00","92.78","Vereinigte Staaten","-","USD"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","494.13","0.00","494.13","-250’851.00","1.00","Europäische Union","-","EUR"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","49.73","0.00","49.73","-23’612.00","1.00","Europäische Union","-","EUR"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","-0.13","0.00","-0.13","96’277.00","1.00","Europäische Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","0.77","0.00","0.77","78’420.00","1.00","Europäische Union","-","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","-2.66","0.00","-2.66","652’673.00","1.00","Europäische Union","-","EUR"
"OQM4","STOXX 600 F S JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","519’890.00","14.00","742.70","Europäische Union","Eurex Deutschland","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","-43’516.87","-0.07","-43’516.87","-507’384.00","8.58","Schweden","-","SEK"
 
