"DBK","DEUTSCHE BANK AG","Aandelen","0,29","Duitsland","Xetra"
"8382","CHUGOKU BANK LTD","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"BARC","BARCLAYS PLC","Aandelen","0,28","Verenigd Koninkrijk","London Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,27","Verenigde Staten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,27","Verenigde Staten","NASDAQ"
"8341","77 BANK LTD","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aandelen","0,27","Spanje","Bolsa De Madrid"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aandelen","0,26","Duitsland","Xetra"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,26","Verenigd Koninkrijk","Euronext Amsterdam"
"7180","KYUSHU FINANCIAL GROUP INC","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"HLF","HERBALIFE NUTRITION LTD","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Aandelen","0,24","Verenigde Staten","Nyse Mkt Llc"
"FB","FACEBOOK CLASS A INC","Aandelen","0,24","Verenigde Staten","NASDAQ"
"ABBN","ABB LTD","Aandelen","0,24","Zwitserland","SIX Swiss Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aandelen","0,23","Verenigd Koninkrijk","London Stock Exchange"
"FER","FERROVIAL SA","Aandelen","0,23","Spanje","Bolsa De Madrid"
"SHP","SHIRE PLC","Aandelen","0,23","Ierland","London Stock Exchange"
"DISH","DISH NETWORK CORP CLASS A","Aandelen","0,23","Verenigde Staten","NASDAQ"
"DTE","DEUTSCHE TELEKOM N AG","Aandelen","0,23","Duitsland","Xetra"
"CNP","CNP ASSURANCES SA","Aandelen","0,23","Frankrijk","Nyse Euronext - Euronext Paris"
"TIT","TELECOM ITALIA","Aandelen","0,22","Italië","Borsa Italiana"
"GLE","SOCIETE GENERALE SA","Aandelen","0,22","Frankrijk","Nyse Euronext - Euronext Paris"
"3382","SEVEN & I HOLDINGS LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"SRG","SNAM","Aandelen","0,21","Italië","Borsa Italiana"
"NOVN","NOVARTIS AG","Aandelen","0,21","Zwitserland","SIX Swiss Exchange"
"SHW","SHERWIN WILLIAMS","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"UBSG","UBS GROUP AG","Aandelen","0,21","Zwitserland","SIX Swiss Exchange"
"IBE","IBERDROLA SA","Aandelen","0,21","Spanje","Bolsa De Madrid"
"ALV","ALLIANZ","Aandelen","0,20","Duitsland","Xetra"
"KBC","KBC GROEP","Aandelen","0,20","België","Nyse Euronext - Euronext Brussels"
"SAN","SANOFI SA","Aandelen","0,20","Frankrijk","Nyse Euronext - Euronext Paris"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aandelen","0,20","Ierland","SIX Swiss Exchange"
"HELN","HELVETIA HOLDING AG","Aandelen","0,20","Zwitserland","SIX Swiss Exchange"
"RDSA","ROYAL DUTCH SHELL PLC","Aandelen","0,19","Nederland","London Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,19","Verenigde Staten","NASDAQ"
"ULTA","ULTA BEAUTY INC","Aandelen","0,19","Verenigde Staten","NASDAQ"
"SAN","BANCO SANTANDER SA","Aandelen","0,19","Spanje","Bolsa De Madrid"
"CABK","CAIXABANK SA","Aandelen","0,19","Spanje","Bolsa De Madrid"
"BP.","BP PLC","Aandelen","0,19","Verenigd Koninkrijk","London Stock Exchange"
"CRM","SALESFORCE.COM INC","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aandelen","0,18","Verenigde Staten","NASDAQ"
"WPG","WORLDPAY GROUP PLC","Aandelen","0,18","Verenigd Koninkrijk","London Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"VOYA","VOYA FINANCIAL INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"BIIB","BIOGEN INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"VMW","VMWARE CLASS A INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Aandelen","0,17","Verenigd Koninkrijk","London Stock Exchange"
"RDSB","ROYAL DUTCH SHELL PLC CLASS B","Aandelen","0,17","Nederland","London Stock Exchange"
"BALN","BALOISE HOLDING AG","Aandelen","0,17","Zwitserland","SIX Swiss Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"4665","DUSKIN LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aandelen","0,16","Australië","Asx - All Markets"
"RNO","RENAULT SA","Aandelen","0,16","Frankrijk","Nyse Euronext - Euronext Paris"
"8524","NORTH PACIFIC BANK LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0,16","-","-"
"PFE","PFIZER INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"FTI","FMC TECHNOLOGIES INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"RENT","RELX NV","Aandelen","0,16","Nederland","Euronext Amsterdam"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,16","Verenigd Koninkrijk","London Stock Exchange"
"SREN","SWISS RE AG","Aandelen","0,16","Zwitserland","SIX Swiss Exchange"
"HSX","HISCOX LTD","Aandelen","0,15","Verenigd Koninkrijk","London Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aandelen","0,15","Verenigd Koninkrijk","London Stock Exchange"
"BURL","BURLINGTON STORES INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"ERIC B","ERICSSON B","Aandelen","0,14","Zweden","Nasdaq Omx Nordic"
"BA.","BAE SYSTEMS PLC","Aandelen","0,14","Verenigd Koninkrijk","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,14","Duitsland","-"
"ADS","ADIDAS N AG","Aandelen","0,14","Duitsland","Xetra"
"SGRE","SIEMENS GAMESA RENEWABLE ENERGY SA","Aandelen","0,14","Spanje","Bolsa De Madrid"
"8515","AIFUL CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"BP","BP ADR EACH REPRESENTING SIX PLC","Aandelen","0,14","Verenigd Koninkrijk","New York Stock Exchange Inc."
"7164","ZENKOKU HOSHO LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"AV.","AVIVA PLC","Aandelen","0,13","Verenigd Koninkrijk","London Stock Exchange"
"SCMN","SWISSCOM AG","Aandelen","0,13","Zwitserland","SIX Swiss Exchange"
"8359","HACHIJUNI BANK LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,13","Frankrijk","-"
"UKT","UK CONV GILT","Obligaties","0,13","Verenigd Koninkrijk","-"
"HEI","HEIDELBERGCEMENT AG","Aandelen","0,12","Duitsland","Xetra"
"COMM","COMMSCOPE HOLDING INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"DAI","DAIMLER AG","Aandelen","0,12","Duitsland","Xetra"
"8334","GUNMA BANK LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aandelen","0,12","Verenigd Koninkrijk","London Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"CDK","CDK GLOBAL INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"CON","CONTINENTAL AG","Aandelen","0,12","Duitsland","Xetra"
"9433","KDDI CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"BMW","BMW AG","Aandelen","0,11","Duitsland","Xetra"
"CLN","CLARIANT AG","Aandelen","0,11","Zwitserland","SIX Swiss Exchange"
"WRB","WR BERKLEY CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,10","Israël","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aandelen","0,10","Frankrijk","Nyse Euronext - Euronext Paris"
"VER","VEREIT INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"CSC","COMPUTER SCIENCES CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"VALN","VALORA HOLDING AG","Aandelen","0,10","Zwitserland","SIX Swiss Exchange"
"ULVR","UNILEVER PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"LOGN","LOGITECH INTERNATIONAL SA","Aandelen","0,10","Zwitserland","SIX Swiss Exchange"
"AAPL","APPLE INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"SDF","K+S AG","Aandelen","0,10","Duitsland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,10","Frankrijk","-"
"UBI","UNIONE DI BANCHE ITALIANE","Aandelen","0,10","Italië","Borsa Italiana"
"IAC","IAC INTERACTIVE","Aandelen","0,10","Verenigde Staten","NASDAQ"
"8613","MARUSAN SECURITIES LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Aandelen","0,09","Verenigde Staten","NASDAQ"
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"ABX","BARRICK GOLD CORP","Aandelen","0,09","Canada","Toronto Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"MIC","MACQUARIE INFRASTRUCTURE CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aandelen","0,09","Italië","Borsa Italiana"
"SW","SODEXO SA","Aandelen","0,09","Frankrijk","Nyse Euronext - Euronext Paris"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"SAP","SAP","Aandelen","0,09","Duitsland","Xetra"
"AKE","ARKEMA SA","Aandelen","0,09","Frankrijk","Nyse Euronext - Euronext Paris"
"VRNT","VERINT SYSTEMS INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"DBD","DIEBOLD NIXDORF INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"HEIA","HEINEKEN NV","Aandelen","0,08","Nederland","Euronext Amsterdam"
"ATL","ATLANTIA","Aandelen","0,08","Italië","Borsa Italiana"
"RHM","RHEINMETALL AG","Aandelen","0,08","Duitsland","Xetra"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,08","India","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"4755","RAKUTEN GROUP INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"POR","PORTLAND GENERAL ELECTRIC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,08","Frankrijk","-"
"DCC","DCC PLC","Aandelen","0,08","Ierland","London Stock Exchange"
"2651","LAWSON INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"EMG","MAN GROUP PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,08","Duitsland","-"
"ADEN","ADECCO GROUP AG","Aandelen","0,08","Zwitserland","SIX Swiss Exchange"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"ATO","ATMOS ENERGY CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"ENS","ENERSYS","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"8385","IYO BANK LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"KBR","KBR INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"ELE","ENDESA SA","Aandelen","0,08","Spanje","Bolsa De Madrid"
"UKT","UK CONV GILT","Obligaties","0,08","Verenigd Koninkrijk","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aandelen","0,07","Nederland","Euronext Amsterdam"
"WMH","WILLIAM HILL PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"8388","AWA BANK LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"AZJ","AURIZON HOLDINGS LTD","Aandelen","0,07","Australië","Asx - All Markets"
"ADBE","ADOBE INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"6702","FUJITSU LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Aandelen","0,07","Zwitserland","SIX Swiss Exchange"
"FANG","DIAMONDBACK ENERGY INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"0P7J","AMEC FOSTER WHEELER PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"AMWD","AMERICAN WOODMARK CORP","Aandelen","0,07","Verenigde Staten","NASDAQ"
"BGS","B AND G FOODS INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"BTNS","FRANCE (REPUBLIC OF)","Obligaties","0,07","Frankrijk","-"
"8585","ORIENT CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"SAZ","STADA ARZNEIMITTEL AG","Aandelen","0,07","Duitsland","Hanseatische Wertpapierboerse Hamburg"
"WDI","WIRECARD AG","Aandelen","0,07","Duitsland","Deutsche Boerse Xetra"
"TEF","TELEFONICA SA","Aandelen","0,07","Spanje","Bolsa De Madrid"
"SGE","SAGE GROUP PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"TATE","TATE AND LYLE PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,07","Duitsland","-"
"IJPN","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aandelen","0,07","Japan","Euronext Amsterdam"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"GFS","G4S PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"CLGX","CORELOGIC INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"RAA","RATIONAL AG","Aandelen","0,06","Duitsland","Xetra"
"FR","VALEO","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"CCL","CARNIVAL PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"OSH","OIL SEARCH LTD","Aandelen","0,06","Australië","Asx - All Markets"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"DLG","DIRECT LINE INSURANCE PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aandelen","0,06","China","NASDAQ"
"UHR","THE SWATCH GROUP AG","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,06","Frankrijk","-"
"LEA","LEAR CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"PAYS","PAYSAFE GROUP PLC","Aandelen","0,06","Isle of Man","London Stock Exchange"
"GEBN","GEBERIT AG","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"OC","OWENS CORNING","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"OR","LOREAL SA","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"JWA","JOHN WILEY AND SONS INC CLASS A","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligaties","0,06","Verenigd Koninkrijk","-"
"NKE","NIKE INC CLASS B","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,06","Nederland","-"
"BWXT","BWX TECHNOLOGIES INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"FME","FRESENIUS MEDICAL CARE AG","Aandelen","0,05","Duitsland","Xetra"
"XEC","CIMAREX ENERGY","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"H","HYATT HOTELS CORP CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"RRS","RANDGOLD RESOURCES LTD","Aandelen","0,05","Mali","London Stock Exchange"
"UU.","UNITED UTILITIES GROUP PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"MHK","MOHAWK INDUSTRIES INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"HWDN","Howden Joinery Group","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aandelen","0,05","Australië","Asx - All Markets"
"RWE","RWE AG","Aandelen","0,05","Duitsland","Xetra"
"PENN","PENN NATIONAL GAMING INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"VMUK","VIRGIN MONEY UK PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"8324","DAISHI BANK LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"BHI","BAKER HUGHES INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"SAND","SANDVIK","Aandelen","0,05","Zweden","Nasdaq Omx Nordic"
"6971","KYOCERA CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"DAN","DANA INCORPORATED INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"HUBB","HUBBELL INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"XLNX","XILINX INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"FDP","FRESH DEL MONTE PRODUCE INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"TAP","MOLSON COORS BREWING CLASS B","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"ZC","ZODIAC AEROSPACE","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"8584","JACCS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"BAS","BASF N","Aandelen","0,05","Duitsland","Xetra"
"NCM","NEWCREST MINING LTD","Aandelen","0,05","Australië","Asx - All Markets"
"9107","KAWASAKI KISEN LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"MLHR","HERMAN MILLER INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"EDU","NEW ORIENTAL EDUCATION & TECHNOLOG","Aandelen","0,05","China","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Aandelen","0,05","Australië","Asx - All Markets"
"HDJA","JANUS HENDERSON GROUP PLC","Aandelen","0,05","Verenigd Koninkrijk","Boerse Muenchen"
"8604","NOMURA HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aandelen","0,05","Australië","Asx - All Markets"
"DKS","DICKS SPORTING INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"RPC","RPC GROUP PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
