﻿iShares FTSE MIB UCITS ETF EUR (Acc)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","JAPAN GOVERNMENT OF 2YR 456","-","0.26","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0.26","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.24","United States","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Equity","0.24","China","Hong Kong Exchanges And Clearing Ltd"
"7014","NAMURA SHIPBUILDING LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO LTD","Equity","0.24","Australia","Asx - All Markets"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Equity","0.23","United States","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Equity","0.23","Switzerland","SIX Swiss Exchange"
"7741","HOYA CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.21","United States","NASDAQ"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"CCS","CENTURY COMMUNITIES INC","Equity","0.21","United States","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Equity","0.20","United States","New York Stock Exchange Inc."
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.19","United States","New York Stock Exchange Inc."
"CLDX","CELLDEX THERAPEUTICS INC","Equity","0.19","United States","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.18","Israel","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","KANZHUN LTD ADR USD.0001","-","0.17","-","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0.17","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.17","Japan","London Stock Exchange"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Equity","0.16","United States","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.16","-","-"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.15","-","-"
"992","LENOVO GROUP LTD","Equity","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN","-","0.15","-","-"
"TLS","TELSTRA CORPORATION LTD","Equity","0.14","Australia","Asx - All Markets"
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.14","United States","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"6702","FUJITSU LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"EVER","EVERQUOTE INC CLASS A","Equity","0.12","United States","NASDAQ"
"MTCH","MATCH GROUP INC","Equity","0.12","United States","NASDAQ"
"1109","CHINA RESOURCES LAND LTD","Equity","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"4523","EISAI LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"U96","SEMBCORP INDUSTRIES LTD","Equity","0.11","Singapore","Singapore Exchange"
"SONYN","SONY GROUP ADR REPRESENTING CORP","Equity","0.11","Japan","Bolsa Mexicana De Valores"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.11","Luxembourg","Nyse Euronext - Euronext Paris"
"RDW","REDROW PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"STE","STERIS","Equity","0.10","Ireland","New York Stock Exchange Inc."
"ADEN","ADECCO GROUP AG","Equity","0.10","Switzerland","SIX Swiss Exchange"
"5803","FUJIKURA LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","NEXTRACKER INC","-","0.10","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"2651","LAWSON INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.10","United States","NYSE Arca"
"8848","LEOPALACE21 CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0.09","-","-"
"6361","EBARA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.09","-","-"
"MIDD","ISHARES FTSE 250 UCITS ETF","Equity","0.09","Ireland","SIX Swiss Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.09","Australia","Asx - All Markets"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.08","-","-"
"HFG","HELLOFRESH","Equity","0.08","Germany","Xetra"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"SFL","SFL LTD","Equity","0.08","Bermuda","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.08","United Arab Emirates","London Stock Exchange"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.08","-","-"
"3635","KOEI TECMO HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0.08","-","-"
"GRBK","GREEN BRICK PARTNERS INC","Equity","0.08","United States","NASDAQ"
"-","YY INC ADR","-","0.08","China","-"
"NDX1","NORDEX","Equity","0.08","Germany","Xetra"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.07","Australia","Asx - All Markets"
"RCO","REMY COINTREAU SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"ACA","ARCOSA INC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.07","-","-"
"4751","CYBER AGENT INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","FRONTLINE PLC","-","0.07","-","-"
"-","Amnd S&P 500 Esg Etf","-","0.07","-","-"
"7013","IHI CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"COH","COCHLEAR LTD","Equity","0.07","Australia","Asx - All Markets"
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.07","United States","NASDAQ"
"-","EMBECTA CORP W/I COMMON STOCK USD.01","-","0.07","-","-"
"7751","CANON INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.06","-","-"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.06","Japan","Tokyo Stock Exchange"
"CDAY","CERIDIAN HCM HOLDING INC","Equity","0.06","United States","New York Stock Exchange Inc."
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.06","United States","NYSE Arca"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0.06","-","-"
"CLN","CLARIANT AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"DD","DUPONT DE NEMOURS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"PSPN","PSP SWISS PROPERTY AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"-","JAPAN","-","0.06","-","-"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Equity","0.06","China","New York Stock Exchange Inc."
"TPB","TURNING POINT BRANDS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"LXS","LANXESS AG","Equity","0.05","Germany","Xetra"
"5201","AGC INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.05","United States","NASDAQ"
"6954","FANUC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.05","United States","NYSE Arca"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.05","-","-"
"TSN","TYSON FOODS INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"WB","WEIBO ADR REPRESENTING CORP","Equity","0.05","China","NASDAQ"
"BT.A","BT GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.05","Spain","Bolsa De Madrid"
"NXT","NEXT PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"RSI","RUSH STREET INTERACTIVE INC CLASS","Equity","0.05","United States","New York Stock Exchange Inc."
"-","CASH OTHER.","-","0.05","-","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Equity","0.05","United States","NASDAQ"
"6196","STRIKE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"QTWO","Q2 HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.04","China","New York Stock Exchange Inc."
"HOT","HOCHTIEF AG","Equity","0.04","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Fixed Income","0.04","Japan","London Stock Exchange"
"GXI","GERRESHEIMER AG","Equity","0.04","Germany","Xetra"
"1810","XIAOMI CORP","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.04","Japan","London Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.04","-","-"
"-","HOEGH AUTOLINERS ASA COMMON STOCK","-","0.04","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","Ubs Lfs - Msci Emu Ucits Etf (Eur) A-Dis","-","0.04","-","-"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.04","Mexico","Deutsche Boerse Xetra"
"PETS","PETS AT HOME PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.04","Ireland","Xetra"
"DKSH","DKSH HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.04","Hong Kong","NASDAQ"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.04","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.04","India","New York Stock Exchange Inc."
"LC","LENDINGCLUB CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.03","-","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.03","United States","London Stock Exchange"
"OKTA","OKTA INC CLASS A","Equity","0.03","United States","NASDAQ"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.03","United States","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","HIRERIGHT HOLDINGS CORP COMMON STOCK USD","-","0.03","-","-"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.03","-","-"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","ORPEA COMMON STOCK","-","0.03","-","-"
"BRBY","BURBERRY GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Equity","0.03","Australia","NYSE Arca"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.03","-","-"
"267","CITIC LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.03","-","-"
"2337","ICHIGO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","STATE OF THE FRENCH ZCP 14/11/24","-","0.03","-","-"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.03","India","Deutsche Boerse Xetra"
"8918","LAND LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Equity","0.03","United States","NASDAQ"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"ALKT","ALKAMI TECHNOLOGY INC","Equity","0.03","United States","NASDAQ"
"EFA","ISHARES MSCI EAFE ETF","Equity","0.03","United States","NYSE Arca"
"-","Nf Jp Hi Div 70 Etf","-","0.03","-","-"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","ZIMVIE INC W/I COMMON STOCK USD.01","-","0.03","-","-"
"-","US TREASURY N/B 05/30 3.75","-","0.03","-","-"
"AMWL","AMERICAN WELL CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"SNEX","STONEX GROUP INC","Equity","0.02","United States","NASDAQ"
"8194","LIFE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6058","VECTOR INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.02","-","-"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.02","Germany","Xetra"
"GCI","GANNETT CO INC","Equity","0.02","United States","New York Stock Exchange Inc."
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Equity","0.02","Luxembourg","Nyse Euronext - Euronext Paris"
"TLX","TALANX AG","Equity","0.02","Germany","Xetra"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.02","-","-"
"SZU","SUEDZUCKER AG","Equity","0.02","Germany","Xetra"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.02","United Kingdom","London Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"NRIX","NURIX THERAPEUTICS INC","Equity","0.02","United States","NASDAQ"
"KRN","KRONES AG","Equity","0.02","Germany","Xetra"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SFZN","SIEGFRIED HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"2","CLP HOLDINGS LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"3064","MONOTARO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.02","United States","NASDAQ"
"REP","REPSOL SA","Equity","0.02","Spain","Bolsa De Madrid"
"NMIH","NMI HOLDINGS INC CLASS A","Equity","0.02","United States","NASDAQ"
"ROSE","ZUR ROSE GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"ALPN","ALPINE IMMUNE SCIENCES INC","Equity","0.02","United States","NASDAQ"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Equity","0.02","Taiwan","New York Stock Exchange Inc."
"-","Hamilton Insurance Group Ltd","-","0.02","-","-"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","MUTARES","-","0.02","-","-"
"TER","TERADYNE INC","Equity","0.02","United States","NASDAQ"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.02","Ireland","Xetra"
"ALRM","ALARM.COM HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.02","China","New York Stock Exchange Inc."
"6952","CASIO COMPUTER LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"FIE","FIELMANN AG","Equity","0.02","Germany","Xetra"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.02","Singapore","New York Stock Exchange Inc."
"HLAG","HAPAG LLOYD AG","Equity","0.02","Germany","Xetra"
"GLD","SPDR GOLD SHARES","Equity","0.02","United States","NYSE Arca"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.02","Germany","Xetra"
"CEC","CECONOMY AG","Equity","0.02","Germany","Xetra"
"7630","ICHIBANYA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Equity","0.02","Spain","Bolsa De Madrid"
"6113","AMADA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6740","JAPAN DISPLAY INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TRUE","TRUECAR INC","Equity","0.01","United States","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.01","United Kingdom","Euronext Amsterdam"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.01","China","NASDAQ"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0.01","-","-"
"-","Ivz Msci World Esg Uni Screen Ucits Etf","-","0.01","-","-"
"4631","DIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TITC","TITAN CEMENT SA","Equity","0.01","Belgium","Athens Exchange S.A. Cash Market"
"-","iShares DJ ST Small 200 (DE)","-","0.01","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.01","Ireland","Borsa Italiana"
"IAEX","ISHARES AEX UCITS ETF","Equity","0.01","Netherlands","Euronext Amsterdam"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.01","-","-"
"SRT","SARTORIUS AG","Equity","0.01","Germany","Xetra"
"6794","FOSTER ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7205","HINO MOTORS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BAKK","BAKKAVOR GROUP","Equity","0.01","United Kingdom","London Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.01","Ireland","SIX Swiss Exchange"
"1044","HENGAN INTERNATIONAL GROUP LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.01","Australia","Asx - All Markets"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"XNCR","XENCOR INC","Equity","0.01","United States","NASDAQ"
"-","UDEMY INC COMMON STOCK USD.00001","-","0.01","-","-"
"ENVA","ENOVA INTERNATIONAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.01","Spain","Bolsa De Madrid"
"6454","MAX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"12","HENDERSON LAND DEVELOPMENT LTD","Equity","0.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"ODET","FINANCIERE DE LODET","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"3968","SEGUE GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IBP","INSTALLED BUILDING PRODUCTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ISHARES MSCI WORLD ISLAMIC","-","0.01","-","-"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"ARYN","ARYZTA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"9505","HOKURIKU ELECTRIC POWER","Equity","0.01","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA AD","Equity","0.01","Spain","New York Stock Exchange Inc."
"IDR","INDRA SISTEMAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"6440","JUKI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BKW","BKW N AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.01","-","-"
"1808","HASEKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
