﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","1,632,238.77","0.70","1,632,238.77","167,495.00","9.74","Italy","Borsa Italiana","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","1,615,107.16","0.70","1,615,107.16","203,414.00","7.94","Italy","Borsa Italiana","EUR"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","1,578,278.25","0.68","1,578,278.25","16,015.00","98.55","Italy","Borsa Italiana","EUR"
"IP","INTERPUMP GROUP","Industrials","Equity","1,558,113.24","0.67","1,558,113.24","37,563.00","41.48","Italy","Borsa Italiana","EUR"
"PIRC","PIRELLI & C","Consumer Discretionary","Equity","1,326,696.92","0.57","1,326,696.92","228,662.00","5.80","Italy","Borsa Italiana","EUR"
"A2A","A2A","Utilities","Equity","1,220,093.23","0.53","1,220,093.23","728,849.00","1.67","Italy","Borsa Italiana","EUR"
"AZM","AZIMUT HOLDING","Financials","Equity","1,200,699.50","0.52","1,200,699.50","50,050.00","23.99","Italy","Borsa Italiana","EUR"
"IG","ITALGAS","Utilities","Equity","1,164,843.68","0.50","1,164,843.68","232,736.00","5.00","Italy","Borsa Italiana","EUR"
"SPM","SAIPEM","Energy","Equity","1,157,050.44","0.50","1,157,050.44","494,466.00","2.34","Italy","Borsa Italiana","EUR"
"IVG","IVECO GROUP NV","Industrials","Equity","1,139,444.46","0.49","1,139,444.46","90,684.00","12.57","Italy","Borsa Italiana","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Equity","1,129,688.70","0.49","1,129,688.70","169,878.00","6.65","Italy","Borsa Italiana","EUR"
"HER","HERA","Utilities","Equity","1,124,738.16","0.49","1,124,738.16","360,493.00","3.12","Italy","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","1,118,530.76","0.48","1,118,530.76","5,015,833.00","0.22","Italy","Borsa Italiana","EUR"
"BMED","BANCA MEDIOLANUM","Financials","Equity","1,117,491.82","0.48","1,117,491.82","112,935.00","9.89","Italy","Borsa Italiana","EUR"
"DIA","DIASORIN","Health Care","Equity","869,319.36","0.37","869,319.36","9,951.00","87.36","Italy","Borsa Italiana","EUR"
"ERG","ERG","Utilities","Equity","617,284.80","0.27","617,284.80","25,980.00","23.76","Italy","Borsa Italiana","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","313,290.86","0.14","313,290.86","3,044.00","102.92","Ireland","-","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","282,077.90","0.12","282,077.90","282,078.00","100.00","European Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","73,000.00","0.03","73,000.00","73,000.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","63,938.64","0.03","63,938.64","67,976.00","94.06","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","18,729.59","0.01","18,729.59","16,004.00","117.03","United Kingdom","-","GBP"
"STM4","FTSE/MIB INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","491,190.00","3.00","32,746.00","-","Italian Derivatives Market","EUR"
"SWM4","FTSE/MIB MINI INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","196,476.00","6.00","32,746.00","-","Italian Derivatives Market","EUR"
 
