﻿iShares MSCI EAFE Min Vol Factor ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Oct 18, 2011"
Shares Outstanding,"95,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","59,225,155.38","0.89","59,225,155.38","301,226.00","196.61","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","59,215,180.83","0.89","59,215,180.83","638,181.00","92.79","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","58,959,290.61","0.88","58,959,290.61","1,359,446.00","43.37","Australia","Asx - All Markets","USD","1.54","AUD","-"
"REL","RELX PLC","Industrials","Equity","57,251,433.58","0.86","57,251,433.58","1,384,272.00","41.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7751","CANON INC","Information Technology","Equity","56,579,823.98","0.85","56,579,823.98","2,080,300.00","27.20","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","56,147,769.02","0.84","56,147,769.02","2,518,800.00","22.29","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","54,979,637.40","0.82","54,979,637.40","2,834,820.00","19.39","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","53,918,541.34","0.81","53,918,541.34","5,160,099.00","10.45","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","51,762,538.11","0.78","51,762,538.11","2,252,682.00","22.98","Germany","Xetra","USD","0.94","EUR","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","51,045,229.88","0.77","51,045,229.88","1,934,200.00","26.39","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","50,503,009.80","0.76","50,503,009.80","335,575.00","150.50","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","49,580,470.24","0.74","49,580,470.24","2,157,100.00","22.98","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","49,356,802.97","0.74","49,356,802.97","4,843,800.00","10.19","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"RO","ROCHE HOLDING AG","Health Care","Equity","49,261,932.73","0.74","49,261,932.73","187,627.00","262.55","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","49,048,115.86","0.74","49,048,115.86","7,146,300.00","6.86","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","48,544,457.20","0.73","48,544,457.20","649,971.00","74.69","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","46,475,441.75","0.70","46,475,441.75","15,051,500.00","3.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"QIA","QIAGEN NV","Health Care","Equity","45,434,943.48","0.68","45,434,943.48","1,087,317.00","41.79","Germany","Deutsche Boerse Xetra","USD","0.94","EUR","-"
"ELISA","ELISA","Communication","Equity","44,574,750.89","0.67","44,574,750.89","985,063.00","45.25","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"RED","REDEIA CORPORACION SA","Utilities","Equity","44,418,735.06","0.67","44,418,735.06","2,654,438.00","16.73","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"SGSN","SGS SA","Industrials","Equity","43,379,981.75","0.65","43,379,981.75","490,821.00","88.38","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","42,783,937.99","0.64","42,783,937.99","12,944,748.00","3.31","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","42,581,443.60","0.64","42,581,443.60","173,958.00","244.78","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","41,396,606.62","0.62","41,396,606.62","1,534,600.00","26.98","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","40,958,743.69","0.61","40,958,743.69","4,265,700.00","9.60","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SHEL","SHELL PLC","Energy","Equity","40,549,008.94","0.61","40,549,008.94","1,131,104.00","35.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HO","THALES SA","Industrials","Equity","40,451,218.30","0.61","40,451,218.30","239,515.00","168.89","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SAMPO","SAMPO","Financials","Equity","39,787,061.27","0.60","39,787,061.27","981,283.00","40.55","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"HEN","HENKEL AG","Consumer Staples","Equity","38,806,179.32","0.58","38,806,179.32","540,475.00","71.80","Germany","Xetra","USD","0.94","EUR","-"
"9532","OSAKA GAS LTD","Utilities","Equity","38,537,476.57","0.58","38,537,476.57","1,732,700.00","22.24","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","38,519,590.99","0.58","38,519,590.99","688,513.00","55.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","37,151,059.21","0.56","37,151,059.21","12,571,900.00","2.96","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"6701","NEC CORP","Information Technology","Equity","36,612,334.38","0.55","36,612,334.38","501,000.00","73.08","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","36,560,284.05","0.55","36,560,284.05","1,988,700.00","18.38","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","36,351,679.22","0.54","36,351,679.22","1,360,400.00","26.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","35,482,169.72","0.53","35,482,169.72","237,466.00","149.42","Israel","NASDAQ","USD","1.00","USD","Jun 28, 1996"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","35,318,852.67","0.53","35,318,852.67","3,774,500.00","9.36","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","34,111,336.07","0.51","34,111,336.07","1,480,400.00","23.04","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","33,596,402.55","0.50","33,596,402.55","126,438.00","265.71","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","32,857,940.26","0.49","32,857,940.26","29,675,349.00","1.11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","32,795,555.80","0.49","32,795,555.80","40,812.00","803.58","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","32,685,141.23","0.49","32,685,141.23","1,935,927.00","16.88","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BN","DANONE SA","Consumer Staples","Equity","32,676,512.58","0.49","32,676,512.58","520,972.00","62.72","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9433","KDDI CORP","Communication","Equity","32,199,281.92","0.48","32,199,281.92","1,151,600.00","27.96","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","32,145,432.59","0.48","32,145,432.59","728,900.00","44.10","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","31,467,974.63","0.47","31,467,974.63","588,011.00","53.52","Italy","Borsa Italiana","USD","0.94","EUR","-"
"CSL","CSL LTD","Health Care","Equity","31,030,695.54","0.47","31,030,695.54","172,667.00","179.71","Australia","Asx - All Markets","USD","1.54","AUD","-"
"8001","ITOCHU CORP","Industrials","Equity","30,999,076.03","0.46","30,999,076.03","683,600.00","45.35","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"POLI","BANK HAPOALIM BM","Financials","Equity","30,905,100.50","0.46","30,905,100.50","3,406,726.00","9.07","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","30,843,352.19","0.46","30,843,352.19","1,428,009.00","21.60","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"IBE","IBERDROLA SA","Utilities","Equity","30,782,424.92","0.46","30,782,424.92","2,501,199.00","12.31","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"SRG","SNAM","Utilities","Equity","30,551,254.69","0.46","30,551,254.69","6,641,702.00","4.60","Italy","Borsa Italiana","USD","0.94","EUR","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","30,338,957.74","0.45","30,338,957.74","13,124,169.00","2.31","Australia","Asx - All Markets","USD","1.54","AUD","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","30,087,074.64","0.45","30,087,074.64","2,338,100.00","12.87","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","30,014,025.98","0.45","30,014,025.98","5,299,000.00","5.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"HNR1","HANNOVER RUECK","Financials","Equity","29,845,087.34","0.45","29,845,087.34","120,104.00","248.50","Germany","Xetra","USD","0.94","EUR","-"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","29,701,764.44","0.45","29,701,764.44","38,911,799.00","0.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","29,433,823.28","0.44","29,433,823.28","903,600.00","32.57","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","29,051,487.38","0.44","29,051,487.38","1,402,487.00","20.71","Australia","Asx - All Markets","USD","1.54","AUD","-"
"GIVN","GIVAUDAN SA","Materials","Equity","28,964,151.99","0.43","28,964,151.99","6,732.00","4,302.46","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"KNEBV","KONE","Industrials","Equity","28,820,550.60","0.43","28,820,550.60","588,515.00","48.97","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","28,808,836.15","0.43","28,808,836.15","1,286,100.00","22.40","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SAP","SAP","Information Technology","Equity","28,755,925.02","0.43","28,755,925.02","158,477.00","181.45","Germany","Xetra","USD","0.94","EUR","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","28,724,123.54","0.43","28,724,123.54","7,742,100.00","3.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","28,625,170.78","0.43","28,625,170.78","892,000.00","32.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ARGX","ARGENX","Health Care","Equity","28,547,945.53","0.43","28,547,945.53","76,109.00","375.09","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"ORNBV","ORION CLASS B","Health Care","Equity","27,671,385.86","0.41","27,671,385.86","723,086.00","38.27","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","27,310,742.54","0.41","27,310,742.54","256,200.00","106.60","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","27,279,509.54","0.41","27,279,509.54","5,578,000.00","4.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","26,900,179.91","0.40","26,900,179.91","16,625.00","1,618.06","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"BCVN","BC VAUD N","Financials","Equity","26,778,559.89","0.40","26,778,559.89","255,301.00","104.89","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"4732","USS LTD","Consumer Discretionary","Equity","26,489,619.67","0.40","26,489,619.67","3,456,500.00","7.66","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BKW","BKW N AG","Utilities","Equity","26,367,581.64","0.40","26,367,581.64","177,425.00","148.61","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","25,878,160.01","0.39","25,878,160.01","925,940.00","27.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","25,675,056.08","0.38","25,675,056.08","1,775,200.00","14.46","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AENA","AENA SME SA","Industrials","Equity","25,350,786.66","0.38","25,350,786.66","138,164.00","183.48","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ENI","ENI","Energy","Equity","25,118,880.71","0.38","25,118,880.71","1,552,065.00","16.18","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","24,709,513.59","0.37","24,709,513.59","120,716.00","204.69","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"8331","CHIBA BANK LTD","Financials","Equity","24,696,206.27","0.37","24,696,206.27","2,911,100.00","8.48","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","24,535,106.04","0.37","24,535,106.04","126,669.00","193.70","Germany","Xetra","USD","0.94","EUR","-"
"5020","ENEOS HOLDINGS INC","Energy","Equity","24,402,812.57","0.37","24,402,812.57","5,254,000.00","4.64","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","24,252,799.54","0.36","24,252,799.54","1,024,300.00","23.68","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9531","TOKYO GAS LTD","Utilities","Equity","24,169,054.75","0.36","24,169,054.75","1,074,700.00","22.49","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9001","TOBU RAILWAY LTD","Industrials","Equity","23,967,963.02","0.36","23,967,963.02","1,203,100.00","19.92","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TRYG","TRYG","Financials","Equity","23,855,651.33","0.36","23,855,651.33","1,201,455.00","19.86","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"AM","DASSAULT AVIATION SA","Industrials","Equity","23,706,161.69","0.36","23,706,161.69","110,193.00","215.13","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9719","SCSK CORP","Information Technology","Equity","23,624,909.92","0.35","23,624,909.92","1,292,900.00","18.27","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","22,861,474.92","0.34","22,861,474.92","887,200.00","25.77","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BNZL","BUNZL","Industrials","Equity","22,846,694.99","0.34","22,846,694.99","593,558.00","38.49","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","22,841,661.00","0.34","22,841,661.00","595,300.00","38.37","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"4684","OBIC LTD","Information Technology","Equity","22,732,195.85","0.34","22,732,195.85","175,700.00","129.38","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","22,654,478.40","0.34","22,654,478.40","232,062.00","97.62","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"REP","REPSOL SA","Energy","Equity","21,837,734.38","0.33","21,837,734.38","1,386,989.00","15.74","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","21,570,934.45","0.32","21,570,934.45","48,942.00","440.75","Germany","Xetra","USD","0.94","EUR","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","21,170,479.46","0.32","21,170,479.46","667,500.00","31.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","20,788,201.96","0.31","20,788,201.96","240,617.00","86.40","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","20,516,988.85","0.31","20,516,988.85","2,044,100.00","10.04","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1803","SHIMIZU CORP","Industrials","Equity","20,383,606.58","0.31","20,383,606.58","3,281,500.00","6.21","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BXB","BRAMBLES LTD","Industrials","Equity","20,355,111.35","0.31","20,355,111.35","2,144,111.00","9.49","Australia","Asx - All Markets","USD","1.54","AUD","-"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","19,998,293.68","0.30","19,998,293.68","29,806,200.00","0.67","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","19,742,092.35","0.30","19,742,092.35","130,450.00","151.34","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"IPN","IPSEN SA","Health Care","Equity","19,639,301.39","0.29","19,639,301.39","160,976.00","122.00","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","19,594,481.49","0.29","19,594,481.49","17,971,079.00","109.03","Switzerland","-","USD","0.92","CHF","-"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","19,025,774.47","0.29","19,025,774.47","429,000.00","44.35","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","19,004,229.39","0.28","19,004,229.39","918,523.00","20.69","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","18,509,383.04","0.28","18,509,383.04","831,442.00","22.26","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","18,121,237.25","0.27","18,121,237.25","1,076,500.00","16.83","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","18,103,393.01","0.27","18,103,393.01","133,882.00","135.22","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","17,839,459.45","0.27","17,839,459.45","2,190,813.00","8.14","Australia","Asx - All Markets","USD","1.54","AUD","-"
"1802","OBAYASHI CORP","Industrials","Equity","17,722,451.63","0.27","17,722,451.63","1,582,800.00","11.20","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","17,704,578.78","0.27","17,704,578.78","3,271,200.00","5.41","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TLS","TELSTRA GROUP LTD","Communication","Equity","17,423,245.62","0.26","17,423,245.62","7,311,124.00","2.38","Australia","Asx - All Markets","USD","1.54","AUD","-"
"9005","TOKYU CORP","Industrials","Equity","17,380,677.41","0.26","17,380,677.41","1,463,800.00","11.87","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","16,804,513.51","0.25","16,804,513.51","2,088,805.00","8.05","Italy","Borsa Italiana","USD","0.94","EUR","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","16,613,397.13","0.25","16,613,397.13","2,116,337.00","7.85","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","16,468,403.67","0.25","16,468,403.67","2,591,550,344.00","0.64","Japan","-","USD","157.37","JPY","-"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","16,457,061.61","0.25","16,457,061.61","121,900.00","135.00","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","16,454,789.82","0.25","16,454,789.82","583,200.00","28.21","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","16,229,663.25","0.24","16,229,663.25","15,178,549.00","106.93","European Union","-","USD","0.94","EUR","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","16,153,010.06","0.24","16,153,010.06","1,602.00","10,083.08","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"ELE","ENDESA SA","Utilities","Equity","15,818,151.75","0.24","15,818,151.75","865,128.00","18.28","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
