﻿iShares MSCI Korea UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FIVN","FIVE9 INC","Equity","0.34","United States","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.33","-","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.32","United States","NASDAQ"
"-","TREASURY NOTE","-","0.32","-","-"
"TDG","TRANSDIGM GROUP INC","Equity","0.31","United States","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Equity","0.31","United States","New York Stock Exchange Inc."
"VNA","VONOVIA SE","Equity","0.30","Germany","Xetra"
"SJM","JM SMUCKER","Equity","0.30","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","0.29","United States","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.29","United States","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Equity","0.29","United States","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Equity","0.29","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0.29","United States","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Equity","0.28","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.28","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.28","Netherlands","Euronext Amsterdam"
"AKE","ARKEMA SA","Equity","0.28","France","Nyse Euronext - Euronext Paris"
"NTNX","NUTANIX INC CLASS A","Equity","0.27","United States","NASDAQ"
"-","Ishares Euro High Yield Corporate Bond U","-","0.27","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.27","Ireland","Borsa Italiana"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.27","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.27","United States","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.26","Brazil","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/26 1.125","-","0.26","-","-"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.26","United States","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"SWED A","SWEDBANK","Equity","0.25","Sweden","Nasdaq Omx Nordic"
"DLTR","DOLLAR TREE INC","Equity","0.25","United States","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Equity","0.25","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.25","-","-"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.25","United States","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Equity","0.23","United States","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Equity","0.23","United States","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.22","United States","New York Stock Exchange Inc."
"AMP","AMERIPRISE FINANCE INC","Equity","0.22","United States","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","0.22","United States","NASDAQ"
"DGE","DIAGEO PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.22","United States","New York Stock Exchange Inc."
"-","SOFI TECHNOLOGIES INC COMMON STOCK USD.0","-","0.22","-","-"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.22","Argentina","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","0.21","United States","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Equity","0.21","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.21","-","-"
"0I1W","ROYAL CARIBBEAN GROUP LTD","Equity","0.21","United States","London Stock Exchange"
"RJF","RAYMOND JAMES INC","Equity","0.21","United States","New York Stock Exchange Inc."
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.21","-","-"
"8515","AIFUL CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"BURL","BURLINGTON STORES INC","Equity","0.21","United States","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Equity","0.20","United States","NASDAQ"
"-","FRANCE (REPUBLIC OF)","-","0.20","-","-"
"VIAC","VIACOMCBS INC CLASS B","Equity","0.20","United States","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.20","United States","NASDAQ"
"SRE","SEMPRA ENERGY","Equity","0.20","United States","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.20","United States","New York Stock Exchange Inc."
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.19","Japan","Tokyo Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.19","United States","New York Stock Exchange Inc."
"4922","KOSE CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.19","-","-"
"NXT","NEXT PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.19","China","Non-Nms Quotation Service (Nnqs)"
"PNDORA","PANDORA","Equity","0.18","Denmark","Omx Nordic Exchange Copenhagen A/S"
"XRAY","DENTSPLY SIRONA INC","Equity","0.18","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.18","United States","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.18","United States","New York Stock Exchange Inc."
"COLM","COLUMBIA SPORTSWEAR","Equity","0.18","United States","NASDAQ"
"FE","FIRSTENERGY CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Equity","0.17","United States","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.17","China","New York Stock Exchange Inc."
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.17","Brazil","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0.16","-","-"
"-","AIB GROUP PLC","-","0.15","-","-"
"GRMN","GARMIN LTD","Equity","0.15","Switzerland","NASDAQ"
"TXT","TEXTRON INC","Equity","0.14","United States","New York Stock Exchange Inc."
"4768","OTSUKA CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"TPR","TAPESTRY INC","Equity","0.12","United States","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Equity","0.12","United States","New York Stock Exchange Inc."
"EXPE","EXPEDIA GROUP INC","Equity","0.12","United States","NASDAQ"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.12","Sweden","Nasdaq Omx Nordic"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"-","TUI N AG","-","0.12","-","-"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.12","-","-"
"FDX","FEDEX CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.11","United States","NASDAQ"
"SCI","SERVICE","Equity","0.11","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.11","United States","Boerse Muenchen"
"AON","AON PLC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #136","Fixed Income","0.10","Japan","London Stock Exchange"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0.10","-","-"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.10","-","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Equity","0.10","Singapore","Singapore Exchange"
"EBAY","EBAY INC","Equity","0.10","United States","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","0.09","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0.09","-","-"
"8227","SHIMAMURA LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.09","United States","NASDAQ"
"6005","MIURA LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"TRN","TRAINLINE PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.08","Spain","Bolsa De Madrid"
"AVGO","BROADCOM INC","Equity","0.08","United States","NASDAQ"
"SAP","SAP","Equity","0.08","Germany","Xetra"
"5105","TOYO TIRE CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0.08","-","-"
"7936","ASICS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","United States Treasury (2.573% 31-Jul-20","-","0.07","-","-"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.07","United States","NASDAQ"
"SBUX","STARBUCKS CORP","Equity","0.07","United States","NASDAQ"
"7261","MAZDA MOTOR CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.07","United States","New York Stock Exchange Inc."
"2337","ICHIGO INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Equity","0.06","United States","New York Stock Exchange Inc."
"DSV","DSV PANALPINA","Equity","0.06","Denmark","Omx Nordic Exchange Copenhagen A/S"
"FDR","FLUIDRA SA","Equity","0.06","Spain","Bolsa De Madrid"
"9831","YAMADA HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Equity","0.06","Japan","Tokyo Stock Exchange"
"KER","KERING SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.05","-","-"
"MPNGY","MEITUAN UNSPONSORED ADR","Equity","0.05","China","Non-Nms Quotation Service (Nnqs)"
"INF","INFORMA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"-","PENNON GROUP COMMON STOCK","-","0.05","-","-"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Equity","0.05","United Kingdom","London Stock Exchange"
"8359","HACHIJUNI BANK LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"MTB","M&T BANK CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"2146","UT GROUP LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0.04","-","-"
"CHE","CHEMED CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"FGP","FIRSTGROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"IWG","IWG","Equity","0.04","Switzerland","London Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.04","United States","NASDAQ"
"PSON","PEARSON PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"NESN","NESTLE SA","Equity","0.04","Switzerland","SIX Swiss Exchange"
"7199","PREMIUM GROUP LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"DVA","DAVITA INC","Equity","0.04","United States","New York Stock Exchange Inc."
"1885","TOA (TOKYO) CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Equity","0.03","United States","London Stock Exchange"
"8334","GUNMA BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.03","-","-"
"-","Spdr S&P Us Industrials Select Sector Uc","-","0.03","-","-"
"2681","GEO HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7864","FUJI SEAL INTERNATIONAL INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Equity","0.03","Peru","London Stock Exchange"
"ARYN","ARYZTA AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"8848","LEOPALACE21 CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"3034","QOL HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"RF","EURAZEO","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"GRG","GREGGS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"JUST","JUST GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.02","United Kingdom","London Stock Exchange"
"TLW","TULLOW OIL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ELE","ENDESA SA","Equity","0.02","Spain","Bolsa De Madrid"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.02","-","-"
"EDEN","EDENRED SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"AMS","AMADEUS IT GROUP SA","Equity","0.02","Spain","Bolsa De Madrid"
"UNP","UNION PACIFIC CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"6914","OPTEX GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.02","Germany","Xetra"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.02","United States","New York Stock Exchange Inc."
"4974","TAKARA BIO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.02","-","-"
"7821","MAEDA KOSEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"XP","XP CLASS A INC","Equity","0.02","Brazil","NASDAQ"
"3110","NITTO BOSEKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Spdr S&P Us Technology Select Sector Uci","-","0.02","-","-"
"ALFA","ALFA LAVAL","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"IYE","ISHARES US ENERGY ETF","Equity","0.01","United States","NYSE Arca"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.01","Netherlands","NASDAQ"
"6750","ELECOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"HTWS","HELIOS TOWERS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TECN","TECAN GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"8273","IZUMI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0.01","-","-"
"CSL","CSL LTD","Equity","0.01","Australia","Asx - All Markets"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IMPN","IMPLENIA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"CGG","CGG SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"2168","PASONA GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"PAGE","PAGEGROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4189","KH NEOCHEM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0.01","-","-"
"ROR","ROTORK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Equity","0.01","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"1861","KUMAGAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.01","United States","NASDAQ"
"SYP","SYNOPSYS INC","Equity","0.01","United States","Boerse Muenchen"
"2784","ALFRESA HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AAG","AUMANN AG","Equity","0.01","Germany","Xetra"
"9006","KEIKYU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2659","SAN-A LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6200","INSOURCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"7860","AVEX INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HHFA","HAMBURGER HAFEN UND LOGISTIK AG","Equity","0.01","Germany","Xetra"
"7988","NIFCO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ENQ","ENQUEST PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/31 1.375","-","0.01","-","-"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.01","-","-"
"7296","FCC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SYNTHOMER PLC COMMON STOCK","-","0.01","-","-"
"6707","SANKEN ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Cs Etf Uk Gbp","-","0.01","-","-"
"KCO","KLOECKNER & CO","Equity","0.01","Germany","Xetra"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"RUI","RUBIS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"THC1","TENET HEALTHCARE CORP","Equity","0.00","United States","Boerse Berlin"
"SIKA","SIKA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TIFS","TI FLUID SYSTEMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","MICHELIN (CGDE) COMMON STOCK","-","0.00","-","-"
"AJB","AJ BELL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ETL","EUTELSAT COMMUNICATIONS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.00","China","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"SOP","SOPRA STERIA GROUP","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6622","DAIHEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Equity","0.00","United States","NASDAQ"
"AOF","ATOSS SOFTWARE AG","Equity","0.00","Germany","Xetra"
