﻿iShares MSCI Global Semiconductors UCITS ETF USD (Acc)
Collateral Snapshot as of,"29.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.17","Irland","London Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"OTIS","OTIS WORLDWIDE CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"VCX","VICINITY CENTRES","Aktien","0.15","Australien","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.14","Australien","Asx - All Markets"
"-","WISE PLC CLASS A","-","0.11","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.11","Australien","Asx - All Markets"
"AC","ACCOR SA","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"EVN","EVOLUTION MINING LTD","Aktien","0.09","Australien","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.08","-","-"
"SCG","SCENTRE GROUP","Aktien","0.07","Australien","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0.07","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0.07","Australien","Asx - All Markets"
"NHF","NIB HOLDINGS LTD","Aktien","0.07","Australien","Asx - All Markets"
"PME","PRO MEDICUS LTD","Aktien","0.06","Australien","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0.06","Australien","Asx - All Markets"
"RED","RED 5 LTD","Aktien","0.06","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.05","Australien","Asx - All Markets"
"GNC","GRAINCORP CLASS A LTD","Aktien","0.05","Australien","Asx - All Markets"
"IPL","INCITEC PIVOT LTD","Aktien","0.05","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.05","Australien","Asx - All Markets"
"AUB","AUB GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"MP1","MEGAPORT LTD","Aktien","0.04","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.04","Australien","Asx - All Markets"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.04","-","-"
"ELE","ENDESA SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"DTL","DATA#3 LTD","Aktien","0.04","Australien","Asx - All Markets"
"BWP","BWP TRUST","Aktien","0.04","Australien","Asx - All Markets"
"CIA","CHAMPION IRON LTD","Aktien","0.04","Australien","Asx - All Markets"
"-","REGION GROUP REIT","-","0.04","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aktien","0.04","Australien","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0.04","Australien","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.04","Australien","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Aktien","0.04","Australien","Asx - All Markets"
"ERIC B","ERICSSON B","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"SLR","SILVER LAKE RESOURCES LTD","Aktien","0.03","Australien","Asx - All Markets"
"CKF","COLLINS FOODS LTD","Aktien","0.03","Australien","Asx - All Markets"
"BPT","BEACH ENERGY LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","HUB24 LTD","-","0.03","-","-"
"BGN","BANCA GENERALI","Aktien","0.03","Italien","Borsa Italiana"
"BGA","BEGA CHEESE LTD","Aktien","0.03","Australien","Asx - All Markets"
"SKA B","SKANSKA B","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"DRR","DETERRA ROYALTIES LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0.02","-","-"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aktien","0.02","Australien","Asx - All Markets"
"TWEKA","TKH GROUP NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0.02","-","-"
"AMP","AMP LTD","Aktien","0.02","Australien","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.02","Israel","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"GETI B","GETINGE B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0.02","-","-"
"OCI","OCI NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"PLUS","PLUS500 LTD","Aktien","0.02","Israel","London Stock Exchange"
"NWL","NETWEALTH GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"WDAY","WORKDAY INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","PEXA GROUP LTD COMMON STOCK","-","0.01","-","-"
"LI","KLEPIERRE REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"IGO","IGO LTD","Aktien","0.01","Australien","Asx - All Markets"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.01","Australien","Asx - All Markets"
"RO","ROCHE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"NWH","NRW HOLDINGS LTD","Aktien","0.01","Australien","Asx - All Markets"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Aktien","0.01","Australien","Asx - All Markets"
"IRE","IRESS LTD","Aktien","0.01","Australien","Asx - All Markets"
"PNV","POLYNOVO LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","NCR ATLEOS CORP W/I COMMON STOCK USD.01","-","0.01","-","-"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0.01","Bermuda","Oslo Bors Asa"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.01","Australien","Asx - All Markets"
"BRG","BREVILLE GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SITEMINDER LTD COMMON STOCK","-","0.01","-","-"
"6501","HITACHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0.00","-","-"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Aktien","0.00","Australien","Asx - All Markets"
"HLS","HEALIUS LTD","Aktien","0.00","Australien","Asx - All Markets"
"JBH","JB HI-FI LTD","Aktien","0.00","Australien","Asx - All Markets"
"COH","COCHLEAR LTD","Aktien","0.00","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0.00","Australien","Asx - All Markets"
"IF","BANCA IFIS","Aktien","0.00","Italien","Borsa Italiana"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.00","Australien","Asx - All Markets"
"NAN","NANOSONICS LTD","Aktien","0.00","Australien","Asx - All Markets"
"ORI","ORICA LTD","Aktien","0.00","Australien","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"TREL B","TRELLEBORG B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NTLA","INTELLIA THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"KESKOB","KESKO CLASS B","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0.00","-","-"
"K","KINROSS GOLD CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"ZSK","SUNOPTA INC","Aktien","0.00","Kanada","Deutsche Börse AG"
"CABK","CAIXABANK SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ODL","ODFJELL DRILLING LTD","Aktien","0.00","Bermuda","Oslo Bors Asa"
"SFL","SAFILO GROUP","Aktien","0.00","Italien","Borsa Italiana"
