﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","13’357’848.58","1.27","13’357’848.58","380’147.00","35.14","Deutschland","Xetra","EUR"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","9’515’120.30","0.91","9’515’120.30","13’999.00","679.70","Vereinigte Staaten","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","8’916’804.56","0.85","8’916’804.56","125’908.00","70.82","Vereinigte Staaten","NASDAQ","USD"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","8’140’546.39","0.78","8’140’546.39","199’181.00","40.87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6146","DISCO CORP","IT","Aktien","7’928’202.18","0.76","7’928’202.18","27’000.00","293.64","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","7’697’097.45","0.73","7’697’097.45","223’800.00","34.39","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","7’022’562.70","0.67","7’022’562.70","433’300.00","16.21","Japan","Tokyo Stock Exchange","JPY"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","6’125’996.79","0.58","6’125’996.79","9’588.00","638.92","Niederlande","Euronext Amsterdam","EUR"
"ENTG","ENTEGRIS INC","IT","Aktien","6’013’443.82","0.57","6’013’443.82","44’197.00","136.06","Vereinigte Staaten","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","5’401’211.27","0.51","5’401’211.27","29’869.00","180.83","Vereinigte Staaten","NASDAQ","USD"
"TER","TERADYNE INC","IT","Aktien","5’249’710.20","0.50","5’249’710.20","44’380.00","118.29","Vereinigte Staaten","NASDAQ","USD"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","5’180’382.64","0.49","5’180’382.64","3’347’000.00","1.55","Taiwan","Taiwan Stock Exchange","TWD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","5’091’854.88","0.48","5’091’854.88","47’208.00","107.86","Vereinigte Staaten","NASDAQ","USD"
"6920","LASERTEC CORP","IT","Aktien","4’741’489.57","0.45","4’741’489.57","21’800.00","217.50","Japan","Tokyo Stock Exchange","JPY"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","4’565’043.45","0.43","4’565’043.45","40’097.00","113.85","Vereinigte Staaten","NASDAQ","USD"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","4’538’484.13","0.43","4’538’484.13","147’786’659.00","3.07","Taiwan","-","TWD"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","4’013’235.88","0.38","4’013’235.88","889’000.00","4.51","Taiwan","Taiwan Stock Exchange","TWD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","3’693’124.36","0.35","3’693’124.36","27’091.00","136.32","Niederlande","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’588’384.61","0.34","3’588’384.61","3’349’561.00","107.13","Europäische Union","-","EUR"
"QRVO","QORVO INC","IT","Aktien","3’352’431.96","0.32","3’352’431.96","28’212.00","118.83","Vereinigte Staaten","NASDAQ","USD"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","3’282’099.32","0.31","3’282’099.32","171’000.00","19.19","Taiwan","Taiwan Stock Exchange","TWD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","3’128’816.88","0.30","3’128’816.88","40’708.00","76.86","Vereinigte Staaten","NASDAQ","USD"
"ONTO","ONTO INNOVATION INC","IT","Aktien","2’703’596.86","0.26","2’703’596.86","14’213.00","190.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","2’432’637.69","0.23","2’432’637.69","23’500.00","103.52","Japan","Tokyo Stock Exchange","JPY"
"MKSI","MKS INSTRUMENTS INC","IT","Aktien","2’338’295.04","0.22","2’338’295.04","18’992.00","123.12","Vereinigte Staaten","NASDAQ","USD"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Aktien","2’281’945.77","0.22","2’281’945.77","141’000.00","16.18","Taiwan","Taiwan Stock Exchange","TWD"
"OLED","UNIVERSAL DISPLAY CORP","IT","Aktien","2’175’766.58","0.21","2’175’766.58","13’429.00","162.02","Vereinigte Staaten","NASDAQ","USD"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aktien","2’015’324.14","0.19","2’015’324.14","21’000.00","95.97","Taiwan","Taiwan Stock Exchange","TWD"
"RMBS","RAMBUS INC","IT","Aktien","1’961’850.24","0.19","1’961’850.24","32’438.00","60.48","Vereinigte Staaten","NASDAQ","USD"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","IT","Aktien","1’736’280.00","0.17","1’736’280.00","16’695.00","104.00","Vereinigte Staaten","NASDAQ","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","1’712’917.95","0.16","1’712’917.95","268’397’113.00","0.64","Japan","-","JPY"
"3436","SUMCO CORP","IT","Aktien","1’533’325.67","0.15","1’533’325.67","100’800.00","15.21","Japan","Tokyo Stock Exchange","JPY"
"6526","SOCIONEXT INC","IT","Aktien","1’476’073.14","0.14","1’476’073.14","53’700.00","27.49","Japan","Tokyo Stock Exchange","JPY"
"NVMI","NOVA LTD","IT","Aktien","1’462’797.60","0.14","1’462’797.60","8’698.00","168.18","Israel","Tel Aviv Stock Exchange","ILS"
"CRUS","CIRRUS LOGIC INC","IT","Aktien","1’458’164.40","0.14","1’458’164.40","16’148.00","90.30","Vereinigte Staaten","NASDAQ","USD"
"6963","ROHM LTD","IT","Aktien","1’389’371.37","0.13","1’389’371.37","96’200.00","14.44","Japan","Tokyo Stock Exchange","JPY"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","1’310’527.44","0.12","1’310’527.44","1’804’661’818.00","0.07","Korea","-","KRW"
"3529","EMEMORY TECHNOLOGY INC","IT","Aktien","1’264’088.08","0.12","1’264’088.08","18’500.00","68.33","Taiwan","Gretai Securities Market","TWD"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","1’254’364.69","0.12","1’254’364.69","12’599.00","99.56","Korea","Korea Exchange (Stock Market)","KRW"
"SLAB","SILICON LABORATORIES INC","IT","Aktien","1’199’013.75","0.11","1’199’013.75","9’689.00","123.75","Vereinigte Staaten","NASDAQ","USD"
"6415","SILERGY CORP","IT","Aktien","1’189’978.81","0.11","1’189’978.81","97’360.00","12.22","Taiwan","Taiwan Stock Exchange","TWD"
"522","ASMPT LTD","IT","Aktien","1’130’806.97","0.11","1’130’806.97","89’400.00","12.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"POWI","POWER INTEGRATIONS INC","IT","Aktien","1’119’603.10","0.11","1’119’603.10","16’489.00","67.90","Vereinigte Staaten","NASDAQ","USD"
"TSEM","TOWER SEMICONDUCTOR LTD","IT","Aktien","1’114’145.49","0.11","1’114’145.49","34’902.00","31.92","Israel","Tel Aviv Stock Exchange","ILS"
"6488","GLOBALWAFERS LTD","IT","Aktien","1’081’718.51","0.10","1’081’718.51","68’000.00","15.91","Taiwan","Gretai Securities Market","TWD"
"SYNA","SYNAPTICS INC","IT","Aktien","1’075’173.52","0.10","1’075’173.52","11’989.00","89.68","Vereinigte Staaten","NASDAQ","USD"
"AMKR","AMKOR TECHNOLOGY INC","IT","Aktien","1’067’965.92","0.10","1’067’965.92","33’936.00","31.47","Vereinigte Staaten","NASDAQ","USD"
"6239","POWERTECH TECHNOLOGY INC","IT","Aktien","1’045’573.20","0.10","1’045’573.20","194’000.00","5.39","Taiwan","Taiwan Stock Exchange","TWD"
"3443","GLOBAL UNICHIP CORP","IT","Aktien","1’044’129.84","0.10","1’044’129.84","25’000.00","41.77","Taiwan","Taiwan Stock Exchange","TWD"
"SEDG","SOLAREDGE TECHNOLOGIES INC","IT","Aktien","1’031’271.85","0.10","1’031’271.85","17’185.00","60.01","Vereinigte Staaten","NASDAQ","USD"
"FORM","FORMFACTOR INC","IT","Aktien","1’028’112.93","0.10","1’028’112.93","22’581.00","45.53","Vereinigte Staaten","NASDAQ","USD"
"PI","IMPINJ INC","IT","Aktien","1’024’842.05","0.10","1’024’842.05","6’509.00","157.45","Vereinigte Staaten","NASDAQ","USD"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","1’013’400.11","0.10","1’013’400.11","1’424’000.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8299","PHISON ELECTRONICS CORP","IT","Aktien","1’007’216.78","0.10","1’007’216.78","46’000.00","21.90","Taiwan","Gretai Securities Market","TWD"
"ACLS","AXCELIS TECHNOLOGIES INC","IT","Aktien","981’605.70","0.09","981’605.70","9’362.00","104.85","Vereinigte Staaten","NASDAQ","USD"
"WOLF","WOLFSPEED INC","IT","Aktien","978’983.20","0.09","978’983.20","35’152.00","27.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIOD","DIODES INC","IT","Aktien","974’210.00","0.09","974’210.00","13’165.00","74.00","Vereinigte Staaten","NASDAQ","USD"
"2449","KING YUAN ELECTRONICS LTD","IT","Aktien","929’379.97","0.09","929’379.97","306’000.00","3.04","Taiwan","Taiwan Stock Exchange","TWD"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","IT","Aktien","848’172.60","0.08","848’172.60","17’985.00","47.16","Vereinigte Staaten","NASDAQ","USD"
"6728","ULVAC INC","IT","Aktien","835’841.47","0.08","835’841.47","13’600.00","61.46","Japan","Tokyo Stock Exchange","JPY"
"5483","SINO-AMERICAN SILICON PRODUCTS INC","IT","Aktien","830’252.13","0.08","830’252.13","139’000.00","5.97","Taiwan","Gretai Securities Market","TWD"
"7729","TOKYO SEIMITSU LTD","IT","Aktien","819’484.33","0.08","819’484.33","12’200.00","67.17","Japan","Tokyo Stock Exchange","JPY"
"2408","NANYA TECHNOLOGY CORP","IT","Aktien","816’724.50","0.08","816’724.50","394’000.00","2.07","Taiwan","Taiwan Stock Exchange","TWD"
"AIXA","AIXTRON","IT","Aktien","783’219.11","0.07","783’219.11","33’429.00","23.43","Deutschland","Xetra","EUR"
"6176","RADIANT OPTO-ELECTRONICS CORP","IT","Aktien","758’145.75","0.07","758’145.75","125’000.00","6.07","Taiwan","Taiwan Stock Exchange","TWD"
"5274","ASPEED TECHNOLOGY INC","IT","Aktien","738’834.87","0.07","738’834.87","7’662.00","96.43","Taiwan","Gretai Securities Market","TWD"
"CRDO","CREDO TECHNOLOGY GROUP HOLDING LTD","IT","Aktien","727’840.88","0.07","727’840.88","39’428.00","18.46","Vereinigte Staaten","NASDAQ","USD"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Aktien","721’033.07","0.07","721’033.07","265’000.00","2.72","Taiwan","Gretai Securities Market","TWD"
"SOI","SOITEC SA","IT","Aktien","718’998.39","0.07","718’998.39","7’303.00","98.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"2344","WINBOND ELECTRONICS CORP","IT","Aktien","719’007.83","0.07","719’007.83","900’502.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"ALGM","ALLEGRO MICROSYSTEMS INC","IT","Aktien","712’206.00","0.07","712’206.00","23’544.00","30.25","Vereinigte Staaten","NASDAQ","USD"
"SMTC","SEMTECH CORP","IT","Aktien","705’432.00","0.07","705’432.00","19’040.00","37.05","Vereinigte Staaten","NASDAQ","USD"
"CAMT","CAMTEK LTD","IT","Aktien","697’793.78","0.07","697’793.78","8’907.00","78.34","Israel","Tel Aviv Stock Exchange","ILS"
"3653","JENTECH PRECISION INDUSTRIAL LTD","IT","Aktien","682’470.90","0.06","682’470.90","22’700.00","30.06","Taiwan","Taiwan Stock Exchange","TWD"
"MELE","MELEXIS NV","IT","Aktien","675’041.99","0.06","675’041.99","7’784.00","86.72","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","IT","Aktien","674’267.66","0.06","674’267.66","18’900.00","35.68","Japan","Tokyo Stock Exchange","JPY"
"3035","FARADAY TECHNOLOGY CORP","IT","Aktien","673’726.08","0.06","673’726.08","73’743.00","9.14","Taiwan","Taiwan Stock Exchange","TWD"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","IT","Aktien","646’205.82","0.06","646’205.82","907’000.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","606’083.04","0.06","606’083.04","2’889’501.00","20.98","Malaysia","-","MYR"
"VECO","VEECO INSTRUMENTS INC","IT","Aktien","596’185.50","0.06","596’185.50","16’630.00","35.85","Vereinigte Staaten","NASDAQ","USD"
"058470","LEENO INDUSTRIAL INC","IT","Aktien","590’904.47","0.06","590’904.47","3’191.00","185.18","Korea","Korea Exchange (Kosdaq)","KRW"
"UCTT","ULTRA CLEAN HOLDINGS INC","IT","Aktien","561’835.89","0.05","561’835.89","13’167.00","42.67","Vereinigte Staaten","NASDAQ","USD"
"INARI","INARI AMERTRON","IT","Aktien","552’405.24","0.05","552’405.24","844’100.00","0.65","Malaysia","Bursa Malaysia","MYR"
"NOD","NORDIC SEMICONDUCTOR","IT","Aktien","540’492.47","0.05","540’492.47","48’461.00","11.15","Norwegen","Oslo Bors Asa","NOK"
"PLAB","PHOTRONICS INC","IT","Aktien","512’925.26","0.05","512’925.26","17’947.00","28.58","Vereinigte Staaten","NASDAQ","USD"
"AMBA","AMBARELLA INC","IT","Aktien","503’068.80","0.05","503’068.80","11’120.00","45.24","Vereinigte Staaten","NASDAQ","USD"
"6323","RORZE CORP","IT","Aktien","494’900.76","0.05","494’900.76","2’900.00","170.66","Japan","Tokyo Stock Exchange","JPY"
"4966","PARADE TECHNOLOGIES LTD","IT","Aktien","480’592.57","0.05","480’592.57","20’377.00","23.59","Taiwan","Gretai Securities Market","TWD"
"2458","ELAN MICROELECTRONICS CORP","IT","Aktien","454’012.22","0.04","454’012.22","88’000.00","5.16","Taiwan","Taiwan Stock Exchange","TWD"
"COHU","COHU INC","IT","Aktien","444’922.40","0.04","444’922.40","14’320.00","31.07","Vereinigte Staaten","NASDAQ","USD"
"5269","ASMEDIA TECHNOLOGY INC","IT","Aktien","441’407.43","0.04","441’407.43","7’390.00","59.73","Taiwan","Taiwan Stock Exchange","TWD"
"SITM","SITIME CORP","IT","Aktien","441’408.60","0.04","441’408.60","4’885.00","90.36","Vereinigte Staaten","NASDAQ","USD"
"039030","EO TECHNICS LTD","IT","Aktien","441’381.21","0.04","441’381.21","2’491.00","177.19","Korea","Korea Exchange (Kosdaq)","KRW"
"MXL","MAXLINEAR INC","IT","Aktien","437’901.45","0.04","437’901.45","20’685.00","21.17","Vereinigte Staaten","NASDAQ","USD"
"3105","WIN SEMICONDUCTORS CORP","IT","Aktien","436’384.85","0.04","436’384.85","98’000.00","4.45","Taiwan","Gretai Securities Market","TWD"
"2337","MACRONIX INTERNATIONAL LTD","IT","Aktien","435’377.58","0.04","435’377.58","529’000.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"5434","TOPCO SCIENTIFIC LTD","IT","Aktien","426’960.32","0.04","426’960.32","54’953.00","7.77","Taiwan","Taiwan Stock Exchange","TWD"
"6147","CHIPBOND TECHNOLOGY CORP","IT","Aktien","422’547.06","0.04","422’547.06","178’000.00","2.37","Taiwan","Gretai Securities Market","TWD"
"WAF","SILTRONIC N AG","IT","Aktien","414’782.18","0.04","414’782.18","5’197.00","79.81","Deutschland","Xetra","EUR"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","IT","Aktien","402’007.21","0.04","402’007.21","36’448.00","11.03","China","Shanghai Stock Exchange","CNY"
"002371","NAURA TECHNOLOGY GROUP LTD A","IT","Aktien","396’731.97","0.04","396’731.97","8’900.00","44.58","China","Shenzhen Stock Exchange","CNY"
"1347","HUA HONG SEMICONDUCTOR LTD","IT","Aktien","363’535.54","0.03","363’535.54","181’000.00","2.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TPRO","TECHNOPROBE SPA","IT","Aktien","362’372.69","0.03","362’372.69","44’802.00","8.09","Italien","Borsa Italiana","EUR"
"ICHR","ICHOR HOLDINGS LTD","IT","Aktien","346’932.72","0.03","346’932.72","8’682.00","39.96","Vereinigte Staaten","NASDAQ","USD"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Aktien","340’460.53","0.03","340’460.53","129’840.00","2.62","China","Shanghai Stock Exchange","CNY"
"6871","MICRONICS JAPAN LTD","IT","Aktien","337’111.49","0.03","337’111.49","7’700.00","43.78","Japan","Tokyo Stock Exchange","JPY"
"ACMR","ACM RESEARCH CLASS A INC","IT","Aktien","336’290.13","0.03","336’290.13","12’581.00","26.73","Vereinigte Staaten","NASDAQ","USD"
"AMS","AMS-OSRAM AG","IT","Aktien","335’637.20","0.03","335’637.20","272’915.00","1.23","Schweiz","SIX Swiss Exchange","CHF"
"000990","DB HITEK LTD","IT","Aktien","328’284.38","0.03","328’284.38","10’880.00","30.17","Korea","Korea Exchange (Stock Market)","KRW"
"6966","MITSUI HIGH TEC INC","IT","Aktien","322’578.98","0.03","322’578.98","7’100.00","45.43","Japan","Tokyo Stock Exchange","JPY"
"403870","HPSP LTD (PROPOSED)","IT","Aktien","321’471.55","0.03","321’471.55","11’012.00","29.19","Korea","Korea Exchange (Kosdaq)","KRW"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","IT","Aktien","321’267.40","0.03","321’267.40","14’908.00","21.55","China","New York Stock Exchange Inc.","USD"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","IT","Aktien","318’189.19","0.03","318’189.19","22’465.00","14.16","China","Shanghai Stock Exchange","CNY"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","309’177.43","0.03","309’177.43","2’240’284.00","13.80","China","-","CNH"
"4919","NUVOTON TECHNOLOGY CORP","IT","Aktien","292’555.97","0.03","292’555.97","73’000.00","4.01","Taiwan","Taiwan Stock Exchange","TWD"
"6707","SANKEN ELECTRIC LTD","IT","Aktien","291’893.55","0.03","291’893.55","6’800.00","42.93","Japan","Tokyo Stock Exchange","JPY"
"SMHN","SUESS MICROTEC N","IT","Aktien","280’894.86","0.03","280’894.86","5’700.00","49.28","Deutschland","Xetra","EUR"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","IT","Aktien","275’901.25","0.03","275’901.25","13’723.00","20.11","China","Shanghai Stock Exchange","CNY"
"240810","WONIK IPS LTD","IT","Aktien","273’791.80","0.03","273’791.80","10’054.00","27.23","Korea","Korea Exchange (Kosdaq)","KRW"
"3260","ADATA TECHNOLOGY LTD","IT","Aktien","271’136.44","0.03","271’136.44","87’416.00","3.10","Taiwan","Gretai Securities Market","TWD"
"6055","JAPAN MATERIAL LTD","IT","Aktien","270’734.57","0.03","270’734.57","19’300.00","14.03","Japan","Tokyo Stock Exchange","JPY"
"6865","FLAT GLASS GROUP LTD H","IT","Aktien","270’174.27","0.03","270’174.27","109’000.00","2.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6257","SIGURD MICROELECTRONICS CORP","IT","Aktien","266’409.73","0.03","266’409.73","119’000.00","2.24","Taiwan","Taiwan Stock Exchange","TWD"
"8016","SITRONIX TECHNOLOGY CORP","IT","Aktien","264’180.20","0.03","264’180.20","31’000.00","8.52","Taiwan","Taiwan Stock Exchange","TWD"
"PDFS","PDF SOLUTIONS INC","IT","Aktien","264’034.48","0.03","264’034.48","8’441.00","31.28","Vereinigte Staaten","NASDAQ","USD"
"6789","VISERA TECHNOLOGIES LTD","IT","Aktien","259’896.20","0.02","259’896.20","31’000.00","8.38","Taiwan","Taiwan Stock Exchange","TWD"
"036930","JUSUNG ENGINEERING LTD","IT","Aktien","257’789.66","0.02","257’789.66","10’395.00","24.80","Korea","Korea Exchange (Kosdaq)","KRW"
"3374","XINTEC INC","IT","Aktien","257’285.88","0.02","257’285.88","71’000.00","3.62","Taiwan","Gretai Securities Market","TWD"
"8150","CHIPMOS TECHNOLOGIES INC","IT","Aktien","256’917.36","0.02","256’917.36","178’000.00","1.44","Taiwan","Taiwan Stock Exchange","TWD"
"3264","ARDENTEC CORP","IT","Aktien","255’335.81","0.02","255’335.81","115’000.00","2.22","Taiwan","Gretai Securities Market","TWD"
"2455","VISUAL PHOTONICS EPITAXY LTD","IT","Aktien","255’044.07","0.02","255’044.07","55’000.00","4.64","Taiwan","Taiwan Stock Exchange","TWD"
"600438","TONGWEI LTD A","IT","Aktien","254’511.83","0.02","254’511.83","82’000.00","3.10","China","Shanghai Stock Exchange","CNY"
"6531","AP MEMORY TECHNOLOGY CORP","IT","Aktien","252’003.81","0.02","252’003.81","22’000.00","11.45","Taiwan","Taiwan Stock Exchange","TWD"
"2388","VIA TECHNOLOGIES INC","IT","Aktien","251’512.45","0.02","251’512.45","63’000.00","3.99","Taiwan","Taiwan Stock Exchange","TWD"
"3189","KINSUS INTERCONNECT TECHNOLOGY COR","IT","Aktien","249’537.82","0.02","249’537.82","83’000.00","3.01","Taiwan","Taiwan Stock Exchange","TWD"
"SGH","SMART GLOBAL HOLDINGS","IT","Aktien","247’290.05","0.02","247’290.05","13’331.00","18.55","Vereinigte Staaten","NASDAQ","USD"
"2329","ORIENT SEMICONDUCTOR ELECTRONICS L","IT","Aktien","246’377.79","0.02","246’377.79","124’000.00","1.99","Taiwan","Taiwan Stock Exchange","TWD"
"S92","SMA SOLAR TECHNOLOGY AG","IT","Aktien","244’748.98","0.02","244’748.98","4’484.00","54.58","Deutschland","Xetra","EUR"
"3714","ENNOSTAR INC","IT","Aktien","237’140.31","0.02","237’140.31","180’000.00","1.32","Taiwan","Taiwan Stock Exchange","TWD"
"UBXN","U-BLOX HOLDING AG","IT","Aktien","235’546.28","0.02","235’546.28","2’460.00","95.75","Schweiz","SIX Swiss Exchange","CHF"
"3680","GUDENG PRECISION INDUSTRIAL LTD","IT","Aktien","229’091.65","0.02","229’091.65","17’491.00","13.10","Taiwan","Gretai Securities Market","TWD"
"6890","FERROTEC HOLDINGS CORP","IT","Aktien","222’158.40","0.02","222’158.40","11’800.00","18.83","Japan","Tokyo Stock Exchange","JPY"
"4369","TRI CHEMICAL LABORATORIES INC","IT","Aktien","209’292.23","0.02","209’292.23","7’600.00","27.54","Japan","Tokyo Stock Exchange","JPY"
"3006","ELITE SEMICONDUCTOR MICROELECTRONI","IT","Aktien","206’553.45","0.02","206’553.45","76’000.00","2.72","Taiwan","Taiwan Stock Exchange","TWD"
"6182","WAFER WORKS CORP","IT","Aktien","205’280.39","0.02","205’280.39","169’229.00","1.21","Taiwan","Gretai Securities Market","TWD"
"INDI","INDIE SEMICONDUCTOR INC CLASS A","IT","Aktien","195’756.33","0.02","195’756.33","33’693.00","5.81","Vereinigte Staaten","NASDAQ","USD"
"108320","LX SEMICON LTD","IT","Aktien","193’000.33","0.02","193’000.33","3’577.00","53.96","Korea","Korea Exchange (Stock Market)","KRW"
"067310","HANA MICRON INC","IT","Aktien","192’210.74","0.02","192’210.74","9’521.00","20.19","Korea","Korea Exchange (Kosdaq)","KRW"
"095340","ISC TECHNOLOGY LTD","IT","Aktien","191’935.59","0.02","191’935.59","3’259.00","58.89","Korea","Korea Exchange (Kosdaq)","KRW"
"2393","EVERLIGHT ELECTRONICS LTD","IT","Aktien","186’177.56","0.02","186’177.56","97’000.00","1.92","Taiwan","Taiwan Stock Exchange","TWD"
"ELG","ELMOS SEMICONDUCTOR","IT","Aktien","183’505.01","0.02","183’505.01","2’171.00","84.53","Deutschland","Xetra","EUR"
"2441","GREATEK ELECTRONICS INC","IT","Aktien","183’198.72","0.02","183’198.72","97’000.00","1.89","Taiwan","Taiwan Stock Exchange","TWD"
"8081","GLOBAL MIXED-MODE TECHNOLOGY INC","IT","Aktien","177’194.98","0.02","177’194.98","20’000.00","8.86","Taiwan","Taiwan Stock Exchange","TWD"
"8086","ADVANCED WIRELESS SEMICONDUCTOR","IT","Aktien","176’703.62","0.02","176’703.62","42’000.00","4.21","Taiwan","Gretai Securities Market","TWD"
"3545","FOCALTECH SYSTEMS LTD","IT","Aktien","175’303.26","0.02","175’303.26","67’000.00","2.62","Taiwan","Taiwan Stock Exchange","TWD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","175’000.00","0.02","175’000.00","175’000.00","100.00","Vereinigte Staaten","-","USD"
