﻿iShares Copper Miners UCITS ETF USD (Acc)
Collateral Snapshot as of,"13.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0.31","-","-"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.30","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Aktien","0.26","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Aktien","0.24","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Aktien","0.23","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"6250","YAMABIKO CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"5857","ASAHI HOLDINGS INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Aktien","0.11","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"6560","LTS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4369","TRI CHEMICAL LABORATORIES INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","BEWITH INC","-","0.04","-","-"
"3091","BRONCO BILLY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0.03","-","-"
"6264","MARUMAE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3159","MARUZEN CHI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6044","SANKI SERVICE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6571","QB NET HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TESS HOLDINGS LTD","-","0.00","-","-"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7035","AND FACTORY INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
