﻿Fondsposition per,"20.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","131’989’521.60","1.28","131’989’521.60","662’598.00","199.20","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","122’807’841.56","1.19","122’807’841.56","3’061’013.00","40.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","122’551’389.34","1.19","122’551’389.34","389’621.00","314.54","Vereinigte Staaten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","103’356’699.50","1.00","103’356’699.50","426’565.00","242.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","103’023’422.22","1.00","103’023’422.22","235’353.00","437.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","99’937’904.10","0.97","99’937’904.10","396’472.00","252.07","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","95’913’374.25","0.93","95’913’374.25","418’525.00","229.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","95’771’940.06","0.93","95’771’940.06","25’413.00","3’768.62","Vereinigte Staaten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","92’560’691.52","0.90","92’560’691.52","170’896.00","541.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","90’046’777.48","0.87","90’046’777.48","95’587.00","942.04","Vereinigte Staaten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","88’112’213.92","0.85","88’112’213.92","425’704.00","206.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","87’020’104.06","0.84","87’020’104.06","108’074.00","805.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","85’285’904.76","0.83","85’285’904.76","174’863.00","487.73","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CB","CHUBB LTD","Financials","Aktien","77’746’439.32","0.75","77’746’439.32","294’338.00","264.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","76’929’264.78","0.74","76’929’264.78","919’000.00","83.71","Japan","Tokyo Stock Exchange","JPY"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","75’172’522.32","0.73","75’172’522.32","359’402.00","209.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","75’139’208.96","0.73","75’139’208.96","298’432.00","251.78","Vereinigte Staaten","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","75’002’572.35","0.73","75’002’572.35","669’367.00","112.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Aktien","73’245’440.04","0.71","73’245’440.04","1’278’342.00","57.30","Kanada","Toronto Stock Exchange","CAD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","70’868’461.34","0.69","70’868’461.34","212’582.00","333.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Financials","Aktien","69’968’220.93","0.68","69’968’220.93","8’374’600.00","8.35","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FI","FISERV INC","Financials","Aktien","66’351’239.50","0.64","66’351’239.50","438’425.00","151.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrie","Aktien","62’982’018.26","0.61","62’982’018.26","674’900.00","93.32","Japan","Tokyo Stock Exchange","JPY"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","61’700’458.40","0.60","61’700’458.40","908’696.00","67.90","Vereinigte Staaten","NASDAQ","USD"
"REL","RELX PLC","Industrie","Aktien","60’488’098.09","0.59","60’488’098.09","1’373’242.00","44.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","58’565’867.69","0.57","58’565’867.69","926’200.00","63.23","Japan","Tokyo Stock Exchange","JPY"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","58’006’299.36","0.56","58’006’299.36","332’624.00","174.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","57’303’336.62","0.55","57’303’336.62","22’921.00","2’500.03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","55’359’354.64","0.54","55’359’354.64","106’653.00","519.06","Schweiz","SIX Swiss Exchange","CHF"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","55’091’459.73","0.53","55’091’459.73","219’847.00","250.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","54’667’986.55","0.53","54’667’986.55","165’205.00","330.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","51’576’425.67","0.50","51’576’425.67","188’531.00","273.57","Vereinigte Staaten","NASDAQ","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","51’248’192.81","0.50","51’248’192.81","875’557.00","58.53","Kanada","Toronto Stock Exchange","CAD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","50’166’985.97","0.49","50’166’985.97","394’074.00","127.30","Kanada","Toronto Stock Exchange","CAD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","50’023’522.02","0.48","50’023’522.02","210’954.00","237.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","49’752’564.27","0.48","49’752’564.27","99’938.00","497.83","Deutschland","Xetra","EUR"
"MCO","MOODYS CORP","Financials","Aktien","49’328’106.91","0.48","49’328’106.91","119’563.00","412.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CS","AXA SA","Financials","Aktien","48’514’756.54","0.47","48’514’756.54","1’323’032.00","36.67","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","47’458’275.15","0.46","47’458’275.15","146’003.00","325.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","46’313’363.37","0.45","46’313’363.37","1’132’633.00","40.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","46’221’043.32","0.45","46’221’043.32","320’046.00","144.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","45’438’445.26","0.44","45’438’445.26","289’159.00","157.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","43’928’335.44","0.43","43’928’335.44","187’176.00","234.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","42’562’177.64","0.41","42’562’177.64","878’527.00","48.45","Kanada","Toronto Stock Exchange","CAD"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","42’168’798.64","0.41","42’168’798.64","515’562.00","81.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","41’594’547.49","0.40","41’594’547.49","1’307’000.00","31.82","Japan","Tokyo Stock Exchange","JPY"
"VLO","VALERO ENERGY CORP","Energie","Aktien","40’586’976.92","0.39","40’586’976.92","247’814.00","163.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","40’543’585.41","0.39","40’543’585.41","1’057’104.00","38.35","Niederlande","Euronext Amsterdam","EUR"
"WELL","WELLTOWER INC","Immobilien","Aktien","39’987’496.96","0.39","39’987’496.96","396’544.00","100.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","39’984’779.92","0.39","39’984’779.92","445’364.00","89.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","39’048’522.00","0.38","39’048’522.00","150’476.00","259.50","Vereinigte Staaten","NASDAQ","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","38’857’997.28","0.38","38’857’997.28","588’936.00","65.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","38’345’177.67","0.37","38’345’177.67","186’531.00","205.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","37’589’307.36","0.36","37’589’307.36","845’844.00","44.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","37’477’893.99","0.36","37’477’893.99","960’233.00","39.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","36’470’888.16","0.35","36’470’888.16","880’089.00","41.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","35’404’107.20","0.34","35’404’107.20","164’212.00","215.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","34’710’718.68","0.34","34’710’718.68","491’514.00","70.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","34’706’636.13","0.34","34’706’636.13","49’501.00","701.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","34’647’797.97","0.34","34’647’797.97","418’907.00","82.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","34’006’818.60","0.33","34’006’818.60","153’599.00","221.40","Vereinigte Staaten","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","33’088’166.16","0.32","33’088’166.16","213’969.00","154.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","32’932’140.16","0.32","32’932’140.16","423’728.00","77.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","32’268’404.70","0.31","32’268’404.70","547’386.00","58.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","31’982’833.59","0.31","31’982’833.59","60’337.00","530.07","Vereinigte Staaten","NASDAQ","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","31’812’927.40","0.31","31’812’927.40","73’454.00","433.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","31’661’994.78","0.31","31’661’994.78","314’669.00","100.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","31’411’407.01","0.30","31’411’407.01","53’952.00","582.21","Schweiz","SIX Swiss Exchange","CHF"
"GWW","WW GRAINGER INC","Industrie","Aktien","31’325’863.80","0.30","31’325’863.80","32’857.00","953.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","31’224’017.45","0.30","31’224’017.45","720’616.00","43.33","Deutschland","Xetra","EUR"
"GIVN","GIVAUDAN SA","Materialien","Aktien","31’202’266.35","0.30","31’202’266.35","6’785.00","4’598.71","Schweiz","SIX Swiss Exchange","CHF"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","31’130’002.20","0.30","31’130’002.20","264’486.00","117.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","30’993’048.21","0.30","30’993’048.21","257’300.00","120.45","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","30’937’994.55","0.30","30’937’994.55","194’900.00","158.74","Japan","Tokyo Stock Exchange","JPY"
"FERG","FERGUSON PLC","Industrie","Aktien","30’797’818.40","0.30","30’797’818.40","144’890.00","212.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Kommunikation","Aktien","30’447’482.30","0.29","30’447’482.30","1’085’200.00","28.06","Japan","Tokyo Stock Exchange","JPY"
"BN","DANONE SA","Basiskonsumgüter","Aktien","30’306’546.71","0.29","30’306’546.71","465’361.00","65.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NUE","NUCOR CORP","Materialien","Aktien","30’293’411.11","0.29","30’293’411.11","177’227.00","170.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","30’199’862.68","0.29","30’199’862.68","389’324.00","77.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","29’955’328.88","0.29","29’955’328.88","519’645.00","57.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","29’593’949.01","0.29","29’593’949.01","414’307.00","71.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","29’349’059.08","0.28","29’349’059.08","103’037.00","284.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","29’172’200.03","0.28","29’172’200.03","117’917.00","247.40","Deutschland","Xetra","EUR"
"KMI","KINDER MORGAN INC","Energie","Aktien","29’057’048.96","0.28","29’057’048.96","1’464’569.00","19.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","28’942’715.15","0.28","28’942’715.15","181’091.00","159.82","Niederlande","Euronext Amsterdam","EUR"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","28’349’744.22","0.27","28’349’744.22","105’917.00","267.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","28’226’255.52","0.27","28’226’255.52","733’912.00","38.46","Vereinigte Staaten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","27’847’459.26","0.27","27’847’459.26","295’809.00","94.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","27’775’477.20","0.27","27’775’477.20","173’814.00","159.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","27’650’834.64","0.27","27’650’834.64","414’804.00","66.66","Vereinigte Staaten","NASDAQ","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","27’474’746.84","0.27","27’474’746.84","137’581.00","199.70","Deutschland","Xetra","EUR"
"SREN","SWISS RE AG","Financials","Aktien","26’931’408.44","0.26","26’931’408.44","222’337.00","121.13","Schweiz","SIX Swiss Exchange","CHF"
"III","3I GROUP PLC","Financials","Aktien","26’341’444.30","0.25","26’341’444.30","696’252.00","37.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"9434","SOFTBANK CORP","Kommunikation","Aktien","25’784’179.72","0.25","25’784’179.72","2’088’900.00","12.34","Japan","Tokyo Stock Exchange","JPY"
"XYL","XYLEM INC","Industrie","Aktien","25’559’020.26","0.25","25’559’020.26","175’338.00","145.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","25’318’527.96","0.24","25’318’527.96","141’468.00","178.97","Vereinigte Staaten","NASDAQ","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","25’280’919.17","0.24","25’280’919.17","360’367.00","70.15","Kanada","Toronto Stock Exchange","CAD"
"HAL","HALLIBURTON","Energie","Aktien","24’889’233.20","0.24","24’889’233.20","655’670.00","37.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","24’701’541.48","0.24","24’701’541.48","255’948.00","96.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","24’531’011.53","0.24","24’531’011.53","16’157.00","1’518.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","24’406’216.20","0.24","24’406’216.20","105’390.00","231.58","Vereinigte Staaten","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","24’328’400.25","0.24","24’328’400.25","734’775.00","33.11","Vereinigte Staaten","NASDAQ","USD"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","24’163’358.43","0.23","24’163’358.43","336’760.00","71.75","Spanien","Bolsa De Madrid","EUR"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","23’982’304.66","0.23","23’982’304.66","798’600.00","30.03","Japan","Tokyo Stock Exchange","JPY"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","23’910’501.20","0.23","23’910’501.20","186’364.00","128.30","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","23’698’733.51","0.23","23’698’733.51","23’698’734.00","100.00","Vereinigte Staaten","-","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","22’864’235.94","0.22","22’864’235.94","170’922.00","133.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","22’682’399.82","0.22","22’682’399.82","83’631.00","271.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","22’420’420.69","0.22","22’420’420.69","700’219.00","32.02","Niederlande","Euronext Amsterdam","EUR"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","22’288’902.84","0.22","22’288’902.84","78’471.00","284.04","Vereinigte Staaten","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","22’113’590.40","0.21","22’113’590.40","216’630.00","102.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","21’971’454.22","0.21","21’971’454.22","424’770.00","51.73","Kanada","Toronto Stock Exchange","CAD"
"6954","FANUC CORP","Industrie","Aktien","21’073’802.98","0.20","21’073’802.98","703’700.00","29.95","Japan","Tokyo Stock Exchange","JPY"
"NTR","NUTRIEN LTD","Materialien","Aktien","21’040’228.92","0.20","21’040’228.92","364’268.00","57.76","Kanada","Toronto Stock Exchange","CAD"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","20’611’703.69","0.20","20’611’703.69","738’751.00","27.90","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","20’553’760.61","0.20","20’553’760.61","488’885.00","42.04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","20’533’146.28","0.20","20’533’146.28","241’521.00","85.02","Kanada","Toronto Stock Exchange","CAD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","20’455’440.62","0.20","20’455’440.62","20’455’441.00","1.00","Irland","-","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","20’373’740.62","0.20","20’373’740.62","225’898.00","90.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DSY","DASSAULT SYSTEMES","IT","Aktien","20’082’775.38","0.19","20’082’775.38","487’831.00","41.17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6857","ADVANTEST CORP","IT","Aktien","19’770’494.95","0.19","19’770’494.95","559’000.00","35.37","Japan","Tokyo Stock Exchange","JPY"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","19’742’007.37","0.19","19’742’007.37","484’670.00","40.73","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrie","Aktien","19’667’565.53","0.19","19’667’565.53","127’657.00","154.07","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FTV","FORTIVE CORP","Industrie","Aktien","19’488’881.02","0.19","19’488’881.02","252’643.00","77.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","19’124’686.17","0.19","19’124’686.17","143’181.00","133.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","IT","Aktien","19’116’534.36","0.18","19’116’534.36","1’278’600.00","14.95","Japan","Tokyo Stock Exchange","JPY"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","19’111’408.83","0.18","19’111’408.83","179’433.00","106.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","18’965’689.60","0.18","18’965’689.60","161’920.00","117.13","Vereinigte Staaten","NASDAQ","USD"
"DOV","DOVER CORP","Industrie","Aktien","18’900’369.60","0.18","18’900’369.60","102’120.00","185.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","18’779’843.06","0.18","18’779’843.06","725’030.00","25.90","Italien","Borsa Italiana","EUR"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","18’761’423.99","0.18","18’761’423.99","1’061’900.00","17.67","Japan","Tokyo Stock Exchange","JPY"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","18’643’401.92","0.18","18’643’401.92","54’392.00","342.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","18’614’420.40","0.18","18’614’420.40","123’356.00","150.90","Vereinigte Staaten","NASDAQ","USD"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","18’574’991.51","0.18","18’574’991.51","415’700.00","44.68","Japan","Tokyo Stock Exchange","JPY"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","18’511’209.90","0.18","18’511’209.90","2’245’350.00","8.24","Australien","Asx - All Markets","AUD"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","18’424’963.53","0.18","18’424’963.53","204’189.00","90.23","Kanada","Toronto Stock Exchange","CAD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","18’348’819.35","0.18","18’348’819.35","154’127.00","119.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","18’237’177.20","0.18","18’237’177.20","155’144.00","117.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","18’189’206.11","0.18","18’189’206.11","586’173.00","31.03","Niederlande","Euronext Amsterdam","EUR"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","18’160’941.96","0.18","18’160’941.96","183’778.00","98.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","17’726’867.80","0.17","17’726’867.80","215’918.00","82.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VNA","VONOVIA SE","Immobilien","Aktien","17’198’967.66","0.17","17’198’967.66","536’964.00","32.03","Deutschland","Xetra","EUR"
"NSIS B","NOVOZYMES B","Materialien","Aktien","17’197’133.39","0.17","17’197’133.39","271’236.00","63.40","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"STT","STATE STREET CORP","Financials","Aktien","17’186’396.90","0.17","17’186’396.90","222’766.00","77.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK","Gesundheitsversorgung","Aktien","17’157’397.66","0.17","17’157’397.66","94’815.00","180.96","Deutschland","Xetra","EUR"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","17’006’082.60","0.16","17’006’082.60","18’836.00","902.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","16’875’443.07","0.16","16’875’443.07","84’213.00","200.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","16’710’925.54","0.16","16’710’925.54","203’941.00","81.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
