﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","34’187’200.00","0.73","34’187’200.00","14’864.00","2’300.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","33’758’870.40","0.72","33’758’870.40","472’020.00","71.52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","33’003’616.76","0.70","33’003’616.76","881’978.00","37.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","32’938’283.94","0.70","32’938’283.94","404’193.00","81.49","Schweiz","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Aktien","32’492’590.79","0.69","32’492’590.79","308’259.00","105.41","Schweiz","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materialien","Aktien","32’413’219.07","0.69","32’413’219.07","7’820.00","4’144.92","Schweiz","SIX Swiss Exchange","CHF"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","32’400’295.96","0.69","32’400’295.96","745’177.00","43.48","Spanien","Bolsa De Madrid","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","31’668’166.50","0.68","31’668’166.50","154’103.00","205.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","31’067’684.28","0.66","31’067’684.28","580’748.00","53.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","30’732’029.60","0.66","30’732’029.60","1’245’220.00","24.68","Italien","Borsa Italiana","EUR"
"III","3I GROUP PLC","Financials","Aktien","30’044’912.63","0.64","30’044’912.63","875’761.00","34.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"UCG","UNICREDIT","Financials","Aktien","29’312’491.32","0.63","29’312’491.32","804’846.00","36.42","Italien","Borsa Italiana","EUR"
"ENEL","ENEL","Versorger","Aktien","28’568’251.28","0.61","28’568’251.28","4’255’027.00","6.71","Italien","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","28’328’164.77","0.60","28’328’164.77","7’650’058.00","3.70","Italien","Borsa Italiana","EUR"
"SSE","SSE PLC","Versorger","Aktien","27’981’863.48","0.60","27’981’863.48","1’311’940.00","21.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","27’902’608.41","0.60","27’902’608.41","43’991’254.00","0.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","27’412’069.53","0.58","27’412’069.53","359’863.00","76.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","26’150’744.40","0.56","26’150’744.40","702’977.00","37.20","Deutschland","Xetra","EUR"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","25’968’996.70","0.55","25’968’996.70","979’393.00","26.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","25’659’230.16","0.55","25’659’230.16","867’452.00","29.58","Niederlande","Euronext Amsterdam","EUR"
"BARC","BARCLAYS PLC","Financials","Aktien","25’471’641.52","0.54","25’471’641.52","10’084’022.00","2.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","24’653’319.68","0.53","24’653’319.68","687’488.00","35.86","Niederlande","Euronext Amsterdam","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","24’217’409.70","0.52","24’217’409.70","2’446’203.00","9.90","Spanien","Bolsa De Madrid","EUR"
"SIKA","SIKA AG","Materialien","Aktien","23’869’419.14","0.51","23’869’419.14","84’166.00","283.60","Schweiz","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","23’481’490.15","0.50","23’481’490.15","45’397.00","517.25","Schweiz","SIX Swiss Exchange","CHF"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","22’821’438.39","0.49","22’821’438.39","330’226.00","69.11","Niederlande","NASDAQ","USD"
"BOL","BOLIDEN","Materialien","Aktien","22’531’844.94","0.48","22’531’844.94","718’106.00","31.38","Schweden","Nasdaq Omx Nordic","SEK"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","22’283’606.60","0.48","22’283’606.60","149’404.00","149.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AV.","AVIVA PLC","Financials","Aktien","20’913’194.54","0.45","20’913’194.54","3’681’226.00","5.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","20’585’358.72","0.44","20’585’358.72","320’046.00","64.32","Spanien","Bolsa De Madrid","EUR"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","20’566’665.35","0.44","20’566’665.35","258’863.00","79.45","Irland","Irish Stock Exchange - All Market","EUR"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","20’395’400.84","0.44","20’395’400.84","853’146.00","23.91","Schweden","Nasdaq Omx Nordic","SEK"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","20’262’253.11","0.43","20’262’253.11","80’374.00","252.10","Schweiz","SIX Swiss Exchange","CHF"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","20’111’217.80","0.43","20’111’217.80","273’436.00","73.55","Deutschland","Xetra","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","19’398’378.49","0.41","19’398’378.49","1’139’149.00","17.03","Schweden","Nasdaq Omx Nordic","SEK"
"DG","VINCI SA","Industrie","Aktien","19’393’315.20","0.41","19’393’315.20","167’328.00","115.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","19’392’858.10","0.41","19’392’858.10","122’507.00","158.30","Deutschland","Xetra","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","18’724’698.66","0.40","18’724’698.66","100’379.00","186.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INGA","ING GROEP NV","Financials","Aktien","18’194’361.70","0.39","18’194’361.70","1’108’331.00","16.42","Niederlande","Euronext Amsterdam","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","18’144’530.98","0.39","18’144’530.98","261’692.00","69.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","17’572’763.76","0.38","17’572’763.76","5’106’877.00","3.44","Niederlande","Euronext Amsterdam","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","17’077’692.90","0.36","17’077’692.90","75’199.00","227.10","Deutschland","Xetra","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","17’058’386.70","0.36","17’058’386.70","50’342.00","338.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","17’054’773.56","0.36","17’054’773.56","181’511.00","93.96","Niederlande","Euronext Amsterdam","EUR"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","17’035’081.56","0.36","17’035’081.56","206’586.00","82.46","Deutschland","Xetra","EUR"
"NOKIA","NOKIA","IT","Aktien","16’815’200.50","0.36","16’815’200.50","4’598’086.00","3.66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","16’723’164.40","0.36","16’723’164.40","161’984.00","103.24","Irland","-","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","16’616’670.23","0.35","16’616’670.23","635’809.00","26.13","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NWG","NATWEST GROUP PLC","Financials","Aktien","16’582’437.46","0.35","16’582’437.46","4’406’325.00","3.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"KBC","KBC GROEP","Financials","Aktien","16’564’370.64","0.35","16’564’370.64","240’342.00","68.92","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","16’559’614.33","0.35","16’559’614.33","273’306.00","60.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","16’214’032.46","0.35","16’214’032.46","55’652.00","291.35","Schweiz","SIX Swiss Exchange","CHF"
"BNZL","BUNZL","Industrie","Aktien","16’163’586.27","0.34","16’163’586.27","445’186.00","36.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","16’062’210.98","0.34","16’062’210.98","418’069.00","38.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","15’834’782.25","0.34","15’834’782.25","87’849.00","180.25","Deutschland","Xetra","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","15’698’495.12","0.34","15’698’495.12","794’614.00","19.76","Schweiz","SIX Swiss Exchange","CHF"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","15’534’660.30","0.33","15’534’660.30","5’447’760.00","2.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","14’929’863.05","0.32","14’929’863.05","178’089.00","83.83","Niederlande","New York Stock Exchange Inc.","USD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","14’839’882.67","0.32","14’839’882.67","80’381.00","184.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","14’817’348.84","0.32","14’817’348.84","113’789.00","130.22","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","14’421’005.87","0.31","14’421’005.87","166’331.00","86.70","Schweiz","SIX Swiss Exchange","CHF"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","14’349’477.54","0.31","14’349’477.54","1’389’817.00","10.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","13’904’934.96","0.30","13’904’934.96","867’432.00","16.03","Deutschland","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","13’849’454.60","0.30","13’849’454.60","131’399.00","105.40","Niederlande","Euronext Amsterdam","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","13’676’197.50","0.29","13’676’197.50","128’415.00","106.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","13’575’152.30","0.29","13’575’152.30","376’043.00","36.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","13’478’741.55","0.29","13’478’741.55","92’733.00","145.35","Niederlande","Euronext Amsterdam","EUR"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","13’363’891.20","0.29","13’363’891.20","210’920.00","63.36","Italien","Borsa Italiana","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","13’293’416.88","0.28","13’293’416.88","202’212.00","65.74","Niederlande","Euronext Amsterdam","EUR"
"ORK","ORKLA","Basiskonsumgüter","Aktien","13’272’772.39","0.28","13’272’772.39","1’888’773.00","7.03","Norwegen","Oslo Bors Asa","NOK"
"DSY","DASSAULT SYSTEMES","IT","Aktien","13’202’125.09","0.28","13’202’125.09","345’877.00","38.17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SGE","SAGE GROUP PLC","IT","Aktien","13’143’345.94","0.28","13’143’345.94","943’772.00","13.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materialien","Aktien","13’069’846.82","0.28","13’069’846.82","377’414.00","34.63","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","13’045’178.54","0.28","13’045’178.54","1’441’066.00","9.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","12’932’589.37","0.28","12’932’589.37","479’123.00","26.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","12’908’688.92","0.28","12’908’688.92","586’492.00","22.01","Deutschland","Xetra","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","12’226’218.35","0.26","12’226’218.35","116’192.00","105.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"INF","INFORMA PLC","Kommunikation","Aktien","12’153’308.96","0.26","12’153’308.96","1’229’454.00","9.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materialien","Aktien","12’029’771.79","0.26","12’029’771.79","186’213.00","64.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","11’911’513.35","0.25","11’911’513.35","145’152.00","82.06","Schweiz","SIX Swiss Exchange","CHF"
"NSIS B","NOVOZYMES B","Materialien","Aktien","11’886’559.97","0.25","11’886’559.97","210’915.00","56.36","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DNB","DNB BANK","Financials","Aktien","11’841’366.65","0.25","11’841’366.65","680’735.00","17.39","Norwegen","Oslo Bors Asa","NOK"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","11’783’945.85","0.25","11’783’945.85","817’650.00","14.41","Schweden","Nasdaq Omx Nordic","SEK"
"SRG","SNAM","Versorger","Aktien","11’687’024.25","0.25","11’687’024.25","2’623’350.00","4.46","Italien","Borsa Italiana","EUR"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","11’270’092.59","0.24","11’270’092.59","74’416.00","151.45","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NESTE","NESTE","Energie","Aktien","11’024’413.74","0.24","11’024’413.74","497’043.00","22.18","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","10’899’510.33","0.23","10’899’510.33","99.00","110’096.23","Schweiz","SIX Swiss Exchange","CHF"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","10’731’268.47","0.23","10’731’268.47","191’523.00","56.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","10’616’393.10","0.23","10’616’393.10","10’616’393.00","100.00","Europäische Union","-","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","10’474’882.07","0.22","10’474’882.07","2’135’400.00","4.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"DSV","DSV","Industrie","Aktien","10’326’783.19","0.22","10’326’783.19","73’769.00","139.99","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","10’279’580.55","0.22","10’279’580.55","6’181’246.00","1.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENI","ENI","Energie","Aktien","10’269’477.79","0.22","10’269’477.79","676’692.00","15.18","Italien","Borsa Italiana","EUR"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","10’231’391.85","0.22","10’231’391.85","70’537.00","145.05","Deutschland","Xetra","EUR"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","9’916’181.54","0.21","9’916’181.54","717’434.00","13.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","9’883’594.34","0.21","9’883’594.34","91’423.00","108.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"VACN","VAT GROUP AG","Industrie","Aktien","9’867’059.31","0.21","9’867’059.31","21’083.00","468.01","Schweiz","SIX Swiss Exchange","CHF"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","9’706’323.49","0.21","9’706’323.49","306’622.00","31.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"LR","LEGRAND SA","Industrie","Aktien","9’652’326.25","0.21","9’652’326.25","93’485.00","103.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","9’592’433.73","0.20","9’592’433.73","1’663’303.00","5.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","9’579’696.42","0.20","9’579’696.42","351’484.00","27.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","9’574’279.38","0.20","9’574’279.38","2’503’104.00","3.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","9’456’165.41","0.20","9’456’165.41","352’836.00","26.80","Schweden","Nasdaq Omx Nordic","SEK"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","9’402’722.04","0.20","9’402’722.04","1’205’845.00","7.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","9’344’324.66","0.20","9’344’324.66","10’964’760.00","0.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financials","Aktien","9’273’706.92","0.20","9’273’706.92","1’006’596.00","9.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","9’214’087.07","0.20","9’214’087.07","623’094.00","14.79","Schweden","Nasdaq Omx Nordic","SEK"
"GEBN","GEBERIT AG","Industrie","Aktien","9’121’932.92","0.19","9’121’932.92","16’123.00","565.77","Schweiz","SIX Swiss Exchange","CHF"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","9’095’544.90","0.19","9’095’544.90","230’910.00","39.39","Deutschland","Xetra","EUR"
"TEL2 B","TELE2 B","Kommunikation","Aktien","8’833’614.40","0.19","8’833’614.40","978’842.00","9.02","Schweden","Nasdaq Omx Nordic","SEK"
"ADYEN","ADYEN NV","Financials","Aktien","8’741’252.00","0.19","8’741’252.00","6’932.00","1’261.00","Niederlande","Euronext Amsterdam","EUR"
"GET","GETLINK","Industrie","Aktien","8’722’489.30","0.19","8’722’489.30","526’085.00","16.58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","8’543’707.20","0.18","8’543’707.20","508’554.00","16.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","8’533’714.65","0.18","8’533’714.65","2’633’866.00","3.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAMPO","SAMPO","Financials","Aktien","8’433’785.28","0.18","8’433’785.28","214’273.00","39.36","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","8’407’355.22","0.18","8’407’355.22","1’085’941.00","7.74","Italien","Borsa Italiana","EUR"
"VER","VERBUND AG","Versorger","Aktien","8’381’850.00","0.18","8’381’850.00","111’758.00","75.00","Österreich","Wiener Boerse Ag","EUR"
"TEL","TELENOR","Kommunikation","Aktien","8’372’273.10","0.18","8’372’273.10","767’373.00","10.91","Norwegen","Oslo Bors Asa","NOK"
"TEN","TENARIS SA","Energie","Aktien","8’146’110.56","0.17","8’146’110.56","504’091.00","16.16","Italien","Borsa Italiana","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","8’132’087.70","0.17","8’132’087.70","289’914.00","28.05","Deutschland","Xetra","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","8’044’913.80","0.17","8’044’913.80","482’020.00","16.69","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","7’979’105.30","0.17","7’979’105.30","62’191.00","128.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","7’967’182.63","0.17","7’967’182.63","943’725.00","8.44","Schweden","Nasdaq Omx Nordic","SEK"
"RXL","REXEL SA","Industrie","Aktien","7’940’544.76","0.17","7’940’544.76","279’991.00","28.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","7’852’107.22","0.17","7’852’107.22","3’523’667.00","2.23","Schweden","Nasdaq Omx Nordic","SEK"
"SY1","SYMRISE AG","Materialien","Aktien","7’737’964.65","0.17","7’737’964.65","75’751.00","102.15","Deutschland","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","7’734’841.05","0.17","7’734’841.05","539’954.00","14.32","Deutschland","Xetra","EUR"
"GFC","GECINA SA","Immobilien","Aktien","7’698’891.20","0.16","7’698’891.20","76’912.00","100.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","7’677’423.00","0.16","7’677’423.00","12’363.00","621.00","Niederlande","Euronext Amsterdam","EUR"
"ORSTED","OERSTED","Versorger","Aktien","7’471’642.10","0.16","7’471’642.10","135’972.00","54.95","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"WPP","WPP PLC","Kommunikation","Aktien","7’400’494.18","0.16","7’400’494.18","751’656.00","9.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","7’388’527.09","0.16","7’388’527.09","66’022.00","111.91","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NDA FI","NORDEA BANK","Financials","Aktien","7’319’884.16","0.16","7’319’884.16","644’356.00","11.36","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MOWI","MOWI","Basiskonsumgüter","Aktien","7’274’604.97","0.16","7’274’604.97","428’299.00","16.98","Norwegen","Oslo Bors Asa","NOK"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","7’250’863.15","0.15","7’250’863.15","238’017.00","30.46","Vereinigtes Königreich","London Stock Exchange","GBP"
