﻿iShares MSCI Europe ESG Enhanced UCITS ETF EUR (Dist)
Collateral Snapshot as of,"14.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UBSG","UBS GROUP AG","Aktien","0.48","Schweiz","SIX Swiss Exchange"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0.47","Australien","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.47","Australien","Asx - All Markets"
"MCK","MCKESSON CORP","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"6645","OMRON CORP","Aktien","0.43","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.43","Vereinigtes Königreich","Boerse Duesseldorf"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.43","-","-"
"6857","ADVANTEST CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"2413","M3 INC","Aktien","0.40","Japan","Tokyo Stock Exchange"
"VCX","VICINITY CENTRES","Aktien","0.40","Australien","Asx - All Markets"
"WRB","WR BERKLEY CORP","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","0.37","Vereinigtes Königreich","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.36","Niederlande","-"
"-","ATLAS ARTERIA STAPLED UNITS","-","0.36","-","-"
"8001","ITOCHU CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.35","-","-"
"ORA","ORORA LTD","Aktien","0.34","Australien","Asx - All Markets"
"-","Netherlands Kingdom Of The (Government)","-","0.33","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.31","-","-"
"-","TREASURY NOTE","-","0.31","-","-"
"3402","TORAY INDUSTRIES INC","Aktien","0.30","Japan","Tokyo Stock Exchange"
"SDF","STEADFAST GROUP LTD","Aktien","0.29","Australien","Asx - All Markets"
"SSE","SSE PLC","Aktien","0.29","Vereinigtes Königreich","London Stock Exchange"
"CNC","CENTENE CORP","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Aktien","0.26","Niederlande","Nyse Euronext - Euronext Brussels"
"AXON","AXON ENTERPRISE INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.25","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.25","Israel","New York Stock Exchange Inc."
"PRX","PROSUS NV","Aktien","0.25","Niederlande","Euronext Amsterdam"
"7272","YAMAHA MOTOR LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Aktien","0.25","Kanada","NASDAQ"
"ANTM","ANTHEM INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"EVN","EVOLUTION MINING LTD","Aktien","0.24","Australien","Asx - All Markets"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0.24","Frankreich","Nyse Euronext - Euronext Paris"
"AMZ","AMAZON COM INC","Aktien","0.23","Vereinigte Staaten","Boerse Muenchen"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.23","-","-"
"XRO","XERO LTD","Aktien","0.23","Neuseeland","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.22","Deutschland","-"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.20","Irland","London Stock Exchange"
"GNC","GRAINCORP CLASS A LTD","Aktien","0.20","Australien","Asx - All Markets"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"9107","KAWASAKI KISEN LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"PME","PRO MEDICUS LTD","Aktien","0.19","Australien","Asx - All Markets"
"MTX","MTU AERO ENGINES HOLDING AG","Aktien","0.19","Deutschland","Xetra"
"ANSS","ANSYS INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"7309","SHIMANO INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"-","WISE PLC CLASS A","-","0.19","-","-"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"IGO","IGO LTD","Aktien","0.18","Australien","Asx - All Markets"
"DDOG","DATADOG INC CLASS A","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"NZYM B","NOVOZYMES B","Aktien","0.18","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"NWL","NETWEALTH GROUP LTD","Aktien","0.18","Australien","Asx - All Markets"
"DRR","DETERRA ROYALTIES LTD","Aktien","0.17","Australien","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.17","Australien","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0.17","Australien","Asx - All Markets"
"FR","VALEO","Aktien","0.17","Frankreich","Nyse Euronext - Euronext Paris"
"-","UK CONV GILT","-","0.16","-","-"
"DD","DUPONT DE NEMOURS INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.16","Deutschland","-"
"SHW","SHERWIN WILLIAMS","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HELIA GROUP LTD COMMON STOCK","-","0.15","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.15","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.15","-","-"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0.15","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"OKE","ONEOK INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Aktien","0.15","Australien","Asx - All Markets"
"DIE","DIETEREN (D) SA","Aktien","0.14","Belgien","Nyse Euronext - Euronext Brussels"
"LRCX","LAM RESEARCH CORP","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"ADSK","AUTODESK INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.14","Belgien","-"
"AZO","AUTOZONE INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.13","Australien","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.13","Australien","Asx - All Markets"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.13","Australien","Asx - All Markets"
"ADI","ANALOG DEVICES INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"SCG","SCENTRE GROUP","Aktien","0.13","Australien","Asx - All Markets"
"-","UK CONV GILT","-","0.13","-","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.13","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.12","Kanada","Toronto Stock Exchange"
"HNR1","HANNOVER RUECK","Aktien","0.12","Deutschland","Xetra"
"L","LOBLAW COMPANIES LTD","Aktien","0.12","Kanada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0.12","Kanada","Toronto Stock Exchange"
"DOL","DOLLARAMA INC","Aktien","0.12","Kanada","Toronto Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Aktien","0.12","Kanada","Toronto Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"QUB","QUBE HOLDINGS LTD","Aktien","0.12","Australien","Asx - All Markets"
"HRL","HORMEL FOODS CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AIB GROUP PLC","-","0.11","-","-"
"ALO","ALSTOM SA","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.11","Niederlande","NASDAQ"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.11","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.11","Frankreich","-"
"BWP","BWP TRUST","Aktien","0.10","Australien","Asx - All Markets"
"-","WI TREASURY SEC 06/24 0","-","0.10","-","-"
"DOW","DOWNER EDI LTD","Aktien","0.10","Australien","Asx - All Markets"
"RUI","RUBIS","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.10","Belgien","-"
"ZAL","ZALANDO","Aktien","0.10","Deutschland","Xetra"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0.09","Israel","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.09","Niederlande","-"
"SIGN","SIG COMBIBLOC GROUP AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.09","Australien","Asx - All Markets"
"ADS","ADIDAS N AG","Aktien","0.09","Deutschland","Xetra"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.09","Dänemark","-"
"IEX","IDEX CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.09","-","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.09","-","-"
"K","KELLOGG","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"5332","TOTO LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.08","Kanada","Toronto Stock Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0.08","-","-"
"IR","INGERSOLL RAND INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"CGF","CHALLENGER LTD","Aktien","0.08","Australien","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0.08","Australien","Asx - All Markets"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aktien","0.08","Deutschland","Xetra"
"JBH","JB HI-FI LTD","Aktien","0.08","Australien","Asx - All Markets"
"1COV","COVESTRO AG","Aktien","0.07","Deutschland","Xetra"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.07","Singapur","New York Stock Exchange Inc."
"DCC","DCC PLC","Aktien","0.07","Irland","London Stock Exchange"
"9719","SCSK CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.07","Deutschland","-"
"RED","RED 5 LTD","Aktien","0.07","Australien","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.07","Australien","Asx - All Markets"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"COV","COVIVIO SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"AENA","AENA SME SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"LXS","LANXESS AG","Aktien","0.06","Deutschland","Xetra"
"7751","CANON INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"EVK","EVONIK INDUSTRIES AG","Aktien","0.06","Deutschland","Xetra"
"NHF","NIB HOLDINGS LTD","Aktien","0.06","Australien","Asx - All Markets"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.06","Hongkong","NASDAQ"
"IPL","INCITEC PIVOT LTD","Aktien","0.06","Australien","Asx - All Markets"
"-","GEORG FISCHER AG COMMON STOCK","-","0.06","-","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.06","Spanien","Bolsa De Madrid"
"AUB","AUB GROUP LTD","Aktien","0.06","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"-","REGION GROUP REIT","-","0.06","-","-"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.06","Australien","Asx - All Markets"
"FDX","FEDEX CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DELIVEROO PLC CLASS A","-","0.05","-","-"
"-","US TREASURY N/B 10/25 5","-","0.05","-","-"
"-","FUGRO NV COMMON STOCK","-","0.05","-","-"
"EQC","EQUITY COMMONWEALTH REIT","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.05","Australien","Asx - All Markets"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"DTL","DATA#3 LTD","Aktien","0.05","Australien","Asx - All Markets"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.05","Niederlande","-"
"CIA","CHAMPION IRON LTD","Aktien","0.05","Australien","Asx - All Markets"
"ERIE","ERIE INDEMNITY CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aktien","0.05","Australien","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Aktien","0.04","Australien","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0.04","Australien","Asx - All Markets"
"6806","HIROSE ELECTRIC LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.04","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"VACN","VAT GROUP AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"SLR","SILVER LAKE RESOURCES LTD","Aktien","0.04","Australien","Asx - All Markets"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.04","-","-"
"CUZ","COUSINS PROPERTIES REIT INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"9401","TBS HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CKF","COLLINS FOODS LTD","Aktien","0.04","Australien","Asx - All Markets"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.04","Belgien","Nyse Euronext - Euronext Brussels"
"9404","NIPPON TELEVISION HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"BGA","BEGA CHEESE LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","HUB24 LTD","-","0.03","-","-"
"IBE","IBERDROLA SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"8056","NIHON UNISYS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","UNIBAILRODAMCO SE","-","0.03","-","-"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Aktien","0.03","Vereinigte Staaten","Deutsche Börse AG"
"ELIOR","ELIOR GROUP SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC. 12/24 0.875","-","0.03","-","-"
"9697","CAPCOM LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.03","-","-"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","MFA FINANCIAL INC REIT","-","0.03","-","-"
"PK","PARK HOTELS RESORTS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0.03","-","-"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0.03","-","-"
"BEN","FRANKLIN RESOURCES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TFC","TRUIST FINANCIAL CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"AMP","AMP LTD","Aktien","0.03","Australien","Asx - All Markets"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"KRR","KARORA RESOURCES INC","Aktien","0.03","Kanada","Toronto Stock Exchange"
"6963","ROHM LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"1944","KINDEN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MP1","MEGAPORT LTD","Aktien","0.02","Australien","Asx - All Markets"
"4768","OTSUKA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0.02","-","-"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0.02","Australien","Asx - All Markets"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.02","Kanada","New York Stock Exchange Inc."
"-","SURGE ENERGY INC COMMON STOCK","-","0.02","-","-"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.02","Australien","Asx - All Markets"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"2784","ALFRESA HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","FIVERR INTERNATIONAL LTD","-","0.02","-","-"
"AVT","AVNET INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"PNV","POLYNOVO LTD","Aktien","0.02","Australien","Asx - All Markets"
"2659","SAN-A LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"COFA","COFACE SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"BIO","BIO RAD LABORATORIES INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MOH","MOLINA HEALTHCARE INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"KIM","KIMCO REALTY REIT CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"EFGN","EFG INTERNATIONAL AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"SFZN","SIEGFRIED HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"PA9","TRAVELERS COMPANIES INC","Aktien","0.02","Vereinigte Staaten","Boerse Muenchen"
"NTR","NUTRIEN LTD","Aktien","0.02","Kanada","Toronto Stock Exchange"
"NFI","NFI GROUP INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"DIOS","DIOS FASTIGHETER","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"CHWY","CHEWY INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CPRT","COPART INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"LI","KLEPIERRE REIT SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
