﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CMS","CMS ENERGY CORP","Versorger","Aktien","10.575.309,00","0,70","10.575.309,00","167.225,00","63,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","10.240.648,88","0,68","10.240.648,88","86.317,00","118,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","9.135.038,63","0,60","9.135.038,63","2.431.039,00","3,76","Indien","National Stock Exchange Of India","INR"
"2","CLP HOLDINGS LTD","Versorger","Aktien","8.085.965,17","0,54","8.085.965,17","951.351,00","8,50","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AENA","AENA SME SA","Industrie","Aktien","8.049.596,45","0,53","8.049.596,45","41.394,00","194,46","Spanien","Bolsa De Madrid","EUR"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","7.727.835,06","0,51","7.727.835,06","148.698,00","51,97","Vereinigte Staaten","NASDAQ","USD"
"EVRG","EVERGY INC","Versorger","Aktien","7.103.017,68","0,47","7.103.017,68","128.888,00","55,11","Vereinigte Staaten","NASDAQ","USD"
"NI","NISOURCE INC","Versorger","Aktien","6.973.751,86","0,46","6.973.751,86","238.582,00","29,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","6.973.215,07","0,46","6.973.215,07","815.928,00","8,55","Italien","Borsa Italiana","EUR"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrie","Aktien","6.931.767,91","0,46","6.931.767,91","432.483,00","16,03","Indien","National Stock Exchange Of India","INR"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","6.628.007,98","0,44","6.628.007,98","418.750,00","15,83","Japan","Tokyo Stock Exchange","JPY"
"SRG","SNAM","Versorger","Aktien","6.588.002,82","0,44","6.588.002,82","1.338.351,00","4,92","Italien","Borsa Italiana","EUR"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","6.093.671,10","0,40","6.093.671,10","6.093.671,00","1,00","Irland","-","USD"
"EMA","EMERA INC","Versorger","Aktien","6.040.034,59","0,40","6.040.034,59","162.942,00","37,07","Kanada","Toronto Stock Exchange","CAD"
"CNA","CENTRICA PLC","Versorger","Aktien","5.835.930,20","0,39","5.835.930,20","3.179.359,00","1,84","Vereinigtes Königreich","London Stock Exchange","GBP"
"TENAGA","TENAGA NASIONAL","Versorger","Aktien","5.735.923,20","0,38","5.735.923,20","2.133.900,00","2,69","Malaysia","Bursa Malaysia","MYR"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","5.722.437,17","0,38","5.722.437,17","144.251,00","39,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","5.575.747,59","0,37","5.575.747,59","396.288,00","14,07","Vereinigtes Königreich","London Stock Exchange","GBP"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","5.473.601,85","0,36","5.473.601,85","893.600,00","6,13","Japan","Tokyo Stock Exchange","JPY"
"H","HYDRO ONE LTD","Versorger","Aktien","5.327.080,32","0,35","5.327.080,32","180.369,00","29,53","Kanada","Toronto Stock Exchange","CAD"
"3","HONG KONG AND CHINA GAS LTD","Versorger","Aktien","5.238.305,74","0,35","5.238.305,74","6.374.634,00","0,82","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","5.208.049,20","0,34","5.208.049,20","155.059,00","33,59","Vereinigtes Königreich","London Stock Exchange","GBP"
"9532","OSAKA GAS LTD","Versorger","Aktien","5.175.019,30","0,34","5.175.019,30","226.500,00","22,85","Japan","Tokyo Stock Exchange","JPY"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","5.125.112,72","0,34","5.125.112,72","65.338,00","78,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","5.050.419,72","0,33","5.050.419,72","402.222,00","12,56","Japan","Tokyo Stock Exchange","JPY"
"TATAPOWER","TATA POWER LTD","Versorger","Aktien","4.989.587,77","0,33","4.989.587,77","953.045,00","5,24","Indien","National Stock Exchange Of India","INR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","4.869.812,20","0,32","4.869.812,20","267.318,00","18,22","Spanien","Bolsa De Madrid","EUR"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","4.795.756,58","0,32","4.795.756,58","799.344,00","6,00","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","4.671.221,87","0,31","4.671.221,87","2.524.900,00","1,85","Thailand","Stock Exchange Of Thailand","THB"
"9531","TOKYO GAS LTD","Versorger","Aktien","4.644.556,69","0,31","4.644.556,69","213.000,00","21,81","Japan","Tokyo Stock Exchange","JPY"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aktien","4.368.003,47","0,29","4.368.003,47","225.520,00","19,37","Mexiko","Bolsa Mexicana De Valores","MXN"
"2688","ENN ENERGY HOLDINGS LTD","Versorger","Aktien","4.340.349,98","0,29","4.340.349,98","439.700,00","9,87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OGE","OGE ENERGY CORP","Versorger","Aktien","4.283.516,16","0,28","4.283.516,16","115.896,00","36,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA GROUP UNITS","Versorger","Aktien","4.257.345,95","0,28","4.257.345,95","732.471,00","5,81","Australien","Asx - All Markets","AUD"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","4.080.771,89","0,27","4.080.771,89","115.307,00","35,39","Mexiko","Bolsa Mexicana De Valores","MXN"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aktien","3.720.128,43","0,25","3.720.128,43","641.750,00","5,80","Philippinen","Philippine Stock Exchange Inc.","PHP"
"GET","GETLINK","Industrie","Aktien","3.707.361,10","0,25","3.707.361,10","203.751,00","18,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","3.454.571,29","0,23","3.454.571,29","739.147,00","4,67","Neuseeland","New Zealand Exchange Ltd","NZD"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","3.433.331,20","0,23","3.433.331,20","27.610.000,00","0,12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DEWA","DUBAI ELECTRICITY AND WATER AUTHOR","Versorger","Aktien","3.189.667,85","0,21","3.189.667,85","5.071.779,00","0,63","Ver. Arabische Emirate","Dubai Financial Market","AED"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","3.116.857,89","0,21","3.116.857,89","835.500,00","3,73","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","3.037.856,15","0,20","3.037.856,15","197.712,00","15,37","Brasilien","XBSP","BRL"
"EQTL3","EQUATORIAL ENERGIA SA","Versorger","Aktien","3.033.176,87","0,20","3.033.176,87","504.500,00","6,01","Brasilien","XBSP","BRL"
"RAIL3","RUMO SA","Industrie","Aktien","2.930.850,94","0,19","2.930.850,94","722.524,00","4,06","Brasilien","XBSP","BRL"
"IDA","IDACORP INC","Versorger","Aktien","2.822.741,02","0,19","2.822.741,02","28.666,00","98,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9508","KYUSHU ELECTRIC POWER INC","Versorger","Aktien","2.804.930,09","0,19","2.804.930,09","266.143,00","10,54","Japan","Tokyo Stock Exchange","JPY"
"POR","PORTLAND GENERAL ELECTRIC","Versorger","Aktien","2.611.174,61","0,17","2.611.174,61","58.039,00","44,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADANIENSOL","ADANI ENERGY SOLUTIONS LTD","Versorger","Aktien","2.562.515,66","0,17","2.562.515,66","206.309,00","12,42","Indien","National Stock Exchange Of India","INR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","2.518.524,00","0,17","2.518.524,00","18.248,00","138,02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","2.518.334,25","0,17","2.518.334,25","1.025.932,00","2,45","Australien","Asx - All Markets","AUD"
"ELI","ELIA GROUP SA","Versorger","Aktien","2.464.411,98","0,16","2.464.411,98","22.042,00","111,80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BIPC","BROOKFIELD INFRASTRUCTURE CORP CLA","Versorger","Aktien","2.443.242,38","0,16","2.443.242,38","68.690,00","35,57","Kanada","Toronto Stock Exchange","CAD"
"FHZN","FLUGHAFEN ZUERICH AG","Industrie","Aktien","2.400.164,60","0,16","2.400.164,60","11.333,00","211,79","Schweiz","SIX Swiss Exchange","CHF"
"ALX","ATLAS ARTERIA STAPLED UNITS","Industrie","Aktien","2.396.489,01","0,16","2.396.489,01","668.470,00","3,59","Australien","Asx - All Markets","AUD"
"NTGY","NATURGY ENERGY SA","Versorger","Aktien","2.309.080,43","0,15","2.309.080,43","84.856,00","27,21","Spanien","Bolsa De Madrid","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","2.281.171,13","0,15","2.281.171,13","200.137,00","11,40","Italien","Borsa Italiana","EUR"
"IRDM","IRIDIUM COMMUNICATIONS INC","Kommunikation","Aktien","2.225.541,56","0,15","2.225.541,56","70.697,00","31,48","Vereinigte Staaten","NASDAQ","USD"
"015760","KOREA ELECTRIC POWER CORP","Versorger","Aktien","2.194.432,41","0,15","2.194.432,41","150.169,00","14,61","Korea","Korea Exchange (Stock Market)","KRW"
"BKH","BLACK HILLS CORP","Versorger","Aktien","2.191.196,98","0,15","2.191.196,98","38.591,00","56,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9506","TOHOKU ELECTRIC POWER INC","Versorger","Aktien","2.163.194,89","0,14","2.163.194,89","266.300,00","8,12","Japan","Tokyo Stock Exchange","JPY"
"5110","SAUDI ELECTRICITY","Versorger","Aktien","2.121.324,77","0,14","2.121.324,77","451.010,00","4,70","Saudi-Arabien","Saudi Stock Exchange","SAR"
"ALE","ALLETE INC","Versorger","Aktien","2.113.471,20","0,14","2.113.471,20","33.654,00","62,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OGS","ONE GAS INC","Versorger","Aktien","2.047.897,08","0,14","2.047.897,08","32.139,00","63,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","2.039.561,57","0,14","2.039.561,57","336.000,00","6,07","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TORNTPOWER","TORRENT POWER LTD","Versorger","Aktien","2.037.562,36","0,13","2.037.562,36","123.166,00","16,54","Indien","National Stock Exchange Of India","INR"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrie","Aktien","1.992.205,94","0,13","1.992.205,94","152.728,00","13,04","Indien","National Stock Exchange Of India","INR"
"INDUSTOWER","INDUS TOWERS LTD","Kommunikation","Aktien","1.977.977,61","0,13","1.977.977,61","478.552,00","4,13","Indien","National Stock Exchange Of India","INR"
"PNM","PNM RESOURCES INC","Versorger","Aktien","1.921.343,82","0,13","1.921.343,82","49.918,00","38,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","1.856.922,16","0,12","1.856.922,16","913.788,00","2,03","Brasilien","XBSP","BRL"
"SR","SPIRE INC","Versorger","Aktien","1.842.336,65","0,12","1.842.336,65","29.435,00","62,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWE","NORTHWESTERN ENERGY GROUP INC","Versorger","Aktien","1.839.705,12","0,12","1.839.705,12","35.002,00","52,56","Vereinigte Staaten","NASDAQ","USD"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aktien","1.816.708,63","0,12","1.816.708,63","163.490,00","11,11","Mexiko","Bolsa Mexicana De Valores","MXN"
"AVA","AVISTA CORP","Versorger","Aktien","1.750.626,94","0,12","1.750.626,94","45.613,00","38,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","1.734.159,35","0,11","1.734.159,35","494.600,00","3,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MGEE","MGE ENERGY INC","Versorger","Aktien","1.726.217,64","0,11","1.726.217,64","21.204,00","81,41","Vereinigte Staaten","NASDAQ","USD"
"CWT","CALIFORNIA WATER SERVICE GROUP","Versorger","Aktien","1.718.389,34","0,11","1.718.389,34","32.246,00","53,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"384","CHINA GAS HOLDINGS LTD","Versorger","Aktien","1.715.866,93","0,11","1.715.866,93","1.683.600,00","1,02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ATGL","ADANI TOTAL GAS LTD","Versorger","Aktien","1.708.205,24","0,11","1.708.205,24","155.784,00","10,97","Indien","National Stock Exchange Of India","INR"
"HER","HERA","Versorger","Aktien","1.703.091,67","0,11","1.703.091,67","451.273,00","3,77","Italien","Borsa Italiana","EUR"
"AWR","AMERICAN STATES WATER","Versorger","Aktien","1.687.540,95","0,11","1.687.540,95","21.555,00","78,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IG","ITALGAS","Versorger","Aktien","1.614.148,25","0,11","1.614.148,25","274.079,00","5,89","Italien","Borsa Italiana","EUR"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","1.599.010,98","0,11","1.599.010,98","644.254,00","2,48","Brasilien","XBSP","BRL"
"PPC","PUBLIC POWER CORPORATION SA","Versorger","Aktien","1.567.745,64","0,10","1.567.745,64","121.746,00","12,88","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"VPK","KONINKLIJKE VOPAK NV","Energie","Aktien","1.556.500,47","0,10","1.556.500,47","38.430,00","40,50","Niederlande","Euronext Amsterdam","EUR"
"AGR","AVANGRID INC","Versorger","Aktien","1.495.710,72","0,10","1.495.710,72","41.733,00","35,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Kommunikation","Aktien","1.474.254,60","0,10","1.474.254,60","24.924,00","59,15","Vereinigte Staaten","NASDAQ","USD"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrie","Aktien","1.468.127,40","0,10","1.468.127,40","128.711,00","11,41","Mexiko","Bolsa Mexicana De Valores","MXN"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrie","Aktien","1.463.103,75","0,10","1.463.103,75","1.416.962,00","1,03","Indien","National Stock Exchange Of India","INR"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Versorger","Aktien","1.450.805,36","0,10","1.450.805,36","774.303,00","1,87","Brasilien","XBSP","BRL"
"PNN","PENNON GROUP PLC","Versorger","Aktien","1.401.536,49","0,09","1.401.536,49","153.292,00","9,14","Vereinigtes Königreich","London Stock Exchange","GBP"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrie","Aktien","1.371.139,41","0,09","1.371.139,41","632.600,00","2,17","Malaysia","Bursa Malaysia","MYR"
"ENGI11","ENERGISA UNITS SA","Versorger","Aktien","1.355.389,96","0,09","1.355.389,96","148.108,00","9,15","Brasilien","XBSP","BRL"
"9533","TOHO GAS LTD","Versorger","Aktien","1.327.001,03","0,09","1.327.001,03","53.500,00","24,80","Japan","Tokyo Stock Exchange","JPY"
"ACO.X","ATCO LTD CLASS I","Versorger","Aktien","1.317.306,89","0,09","1.317.306,89","44.076,00","29,89","Kanada","Toronto Stock Exchange","CAD"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","1.278.522,75","0,08","1.278.522,75","261.034,00","4,90","Kolumbien","Bolsa De Valores De Colombia","COP"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industrie","Aktien","1.219.638,23","0,08","1.219.638,23","21.279,00","57,32","Deutschland","Xetra","EUR"
"IGL","INDRAPRASTHA GAS LTD","Versorger","Aktien","1.184.667,43","0,08","1.184.667,43","224.122,00","5,29","Indien","National Stock Exchange Of India","INR"
"SESG","SES SA FDR","Kommunikation","Aktien","1.171.564,81","0,08","1.171.564,81","210.391,00","5,57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","1.138.870,14","0,08","1.138.870,14","74.318,00","15,32","Spanien","Bolsa De Madrid","EUR"
"CJLU","NETLINK NBN TRUST UNITS","Kommunikation","Aktien","1.104.125,30","0,07","1.104.125,30","1.716.500,00","0,64","Singapur","Singapore Exchange","SGD"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","1.103.414,91","0,07","1.103.414,91","10.928.075,00","0,10","Chile","Santiago Stock Exchange","CLP"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aktien","1.102.042,18","0,07","1.102.042,18","736.000,00","1,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"270","GUANGDONG INVESTMENT LTD","Versorger","Aktien","1.094.537,53","0,07","1.094.537,53","1.746.000,00","0,63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9504","CHUGOKU ELECTRIC POWER INC","Versorger","Aktien","1.094.168,25","0,07","1.094.168,25","167.460,00","6,53","Japan","Tokyo Stock Exchange","JPY"
"SJW","SJW GROUP","Versorger","Aktien","1.074.114,35","0,07","1.074.114,35","17.887,00","60,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aktien","1.060.344,45","0,07","1.060.344,45","1.124.000,00","0,94","Taiwan","Taiwan Stock Exchange","TWD"
"STBP3","SANTOS BRASIL PARTICIPACOES SA","Industrie","Aktien","1.042.796,97","0,07","1.042.796,97","422.147,00","2,47","Brasilien","XBSP","BRL"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrie","Aktien","1.002.391,27","0,07","1.002.391,27","4.537.700,00","0,22","Thailand","Stock Exchange Of Thailand","THB"
"MER","MANILA ELECTRIC","Versorger","Aktien","995.804,54","0,07","995.804,54","153.740,00","6,48","Philippinen","Philippine Stock Exchange Inc.","PHP"
"SALIK","SALIK COMPANY P.J.S.C","Industrie","Aktien","988.315,90","0,07","988.315,90","1.083.622,00","0,91","Ver. Arabische Emirate","Dubai Financial Market","AED"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Versorger","Aktien","967.226,46","0,06","967.226,46","268.500,00","3,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Kommunikation","Aktien","898.673,38","0,06","898.673,38","733.306,00","1,23","Mexiko","Bolsa Mexicana De Valores","MXN"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","869.462,83","0,06","869.462,83","1.182.861,00","73,51","Kanada","-","CAD"
"EGIE3","ENGIE BRASIL ENERGIA SA","Versorger","Aktien","869.349,79","0,06","869.349,79","101.994,00","8,52","Brasilien","XBSP","BRL"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrie","Aktien","858.037,97","0,06","858.037,97","1.181.600,00","0,73","China","Shanghai Stock Exchange","CNY"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrie","Aktien","843.573,66","0,06","843.573,66","5.008.200,00","0,17","Thailand","Stock Exchange Of Thailand","THB"
"9509","HOKKAIDO ELECTRIC POWER","Versorger","Aktien","839.320,55","0,06","839.320,55","96.200,00","8,72","Japan","Tokyo Stock Exchange","JPY"
"TAEE11","TRANSMISSORA ALIANCA ENERGIA ELETR","Versorger","Aktien","836.845,77","0,06","836.845,77","122.775,00","6,82","Brasilien","XBSP","BRL"
"FGP","FIRSTGROUP PLC","Industrie","Aktien","829.801,41","0,05","829.801,41","379.921,00","2,18","Vereinigtes Königreich","London Stock Exchange","GBP"
