﻿iShares S&P U.S. Banks UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"7741","HOYA CORP","Aktien","0,59","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,56","Vereinigte Staaten","NASDAQ"
"SNPS","SYNOPSYS INC","Aktien","0,54","Vereinigte Staaten","NASDAQ"
"ECL","ECOLAB INC","Aktien","0,53","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,50","-","-"
"SBUX","STARBUCKS CORP","Aktien","0,47","Vereinigte Staaten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,47","Vereinigte Staaten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","0,46","Südafrika","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,45","Vereinigtes Königreich","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,42","Vereinigte Staaten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aktien","0,41","Vereinigte Staaten","NASDAQ"
"AON","AON PLC CLASS A","Aktien","0,40","Vereinigte Staaten","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Aktien","0,38","Irland","London Stock Exchange"
"-","Icon Plc","-","0,38","-","-"
"LAR","LAM RESEARCH CORP","Aktien","0,38","Vereinigte Staaten","Deutsche Börse AG"
"AVGO","BROADCOM INC","Aktien","0,38","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0,38","Vereinigte Staaten","Boerse Muenchen"
"PWR","QUANTA SERVICES INC","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"PRU","PRUDENTIAL FINANCIAL INC","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,36","China","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,35","Japan","Tokyo Stock Exchange"
"EQNR","EQUINOR ADR REPRESENTING","Aktien","0,34","Norwegen","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"MET","METLIFE INC","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0,33","-","-"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,32","Indien","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"CTAS","CINTAS CORP","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0,27","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Aktien","0,27","Japan","Tokyo Stock Exchange"
"KR","KROGER","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0,26","Mexiko","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"RDN","RADIAN GROUP INC","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0,25","Spanien","Bolsa De Madrid"
"C","CITIGROUP INC","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Aktien","0,24","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","0,24","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"CB","CHUBB LTD","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"4543","TERUMO CORP","Aktien","0,23","Japan","Tokyo Stock Exchange"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0,22","Irland","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"DNLI","DENALI THERAPEUTICS INC","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"LI","LI AUTO ADR INC","Aktien","0,21","China","NASDAQ"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aktien","0,21","Taiwan","NASDAQ"
"UNP","UNION PACIFIC CORP","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,21","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0,19","Japan","Tokyo Stock Exchange"
"INDB","INDEPENDENT BANK CORP","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"BNS","BANK OF NOVA SCOTIA","Aktien","0,18","Kanada","Toronto Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0,18","Dänemark","New York Stock Exchange Inc."
"6326","KUBOTA CORP","Aktien","0,18","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0,18","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0,18","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"EWY","ISHARES MSCI SOUTH KOREA ETF","Aktien","0,18","Korea","NYSE Arca"
"7936","ASICS CORP","Aktien","0,17","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0,17","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,14","Vereinigtes Königreich","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"1605","INPEX CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,13","-","-"
"SHAK","SHAKE SHACK INC CLASS A","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,12","-","-"
"8267","AEON LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"WDFC","WD-40","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"EGBN","EAGLE BANCORP INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"CVNA","CARVANA CLASS A","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,11","Indien","New York Stock Exchange Inc."
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Aktien","0,11","Mexiko","New York Stock Exchange Inc."
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"VEU","VANGUARD FTSE ALL WORLD EX US ETF","Aktien","0,10","Vereinigte Staaten","NYSE Arca"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"TTEK","TETRA TECH INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"VMI","VALMONT INDS INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"CGEM","CULLINAN ONCOLOGY INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,09","Indien","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0,08","-","-"
"FTDR","FRONTDOOR INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"EXPN","EXPERIAN PLC","Aktien","0,08","Irland","London Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"9024","SEIBU HOLDINGS INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"DHI","D R HORTON INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"INBX","INHIBRX INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"SANM","SANMINA CORP","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"MIDD","MIDDLEBY CORP","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0,07","Vereinigte Staaten","NYSE Arca"
"RBLX","ROBLOX CORP CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"CNK","CINEMARK HOLDINGS INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,06","China","New York Stock Exchange Inc."
"SXC","SUNCOKE ENERGY INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"NTES","NETEASE ADR INC","Aktien","0,06","China","NASDAQ"
"HELE","HELEN OF TROY LTD","Aktien","0,06","Bermuda","NASDAQ"
"BPMC","BLUEPRINT MEDICINES CORP","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,05","-","-"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0,05","Bermuda","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0,05","Vereinigtes Königreich","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"INGR","INGREDION INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0,05","-","-"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"CHX","CHAMPIONX CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,05","Israel","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,04","Singapur","New York Stock Exchange Inc."
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0,04","Mexiko","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0,04","-","-"
"-","COHERENT CORP COMMON STOCK","-","0,04","-","-"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0,04","China","NASDAQ"
"VXUS","VANGUARD TOTAL INTERNATIONAL STOCK","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"GRMN","GARMIN LTD","Aktien","0,04","Schweiz","NASDAQ"
"ING","ING GROEP ADR REP NV","Aktien","0,03","Niederlande","New York Stock Exchange Inc."
"BL","BLACKLINE INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"DVA","DAVITA INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,03","-","-"
"STM","STMICROELECTRONICS ADR NV","Aktien","0,03","Schweiz","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0,03","Spanien","NASDAQ"
"BYD","BOYD GAMING CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,03","Indien","New York Stock Exchange Inc."
"EBAY","EBAY INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"AMGN","AMGEN INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"POOL","POOL CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"TSCO","TESCO PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"KLAC","KLA CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0,03","-","-"
"EHC","ENCOMPASS HEALTH CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KANZHUN LTD ADR USD.0001","-","0,03","-","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"GPI","GROUP AUTOMOTIVE INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"BNZL","BUNZL","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"AEE","AMEREN CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Aktien","0,02","China","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,02","Indien","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aktien","0,02","Italien","Borsa Italiana"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ROKU","ROKU INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","DUOLINGO COMMON STOCK USD.001","-","0,02","-","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,02","-","-"
"IDT","IDT CORP CLASS B","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"NWSA","NEWS CORP CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"VRSN","VERISIGN INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"CSX","CSX CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"POWL","POWELL INDUSTRIES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aktien","0,02","Deutschland","New York Stock Exchange Inc."
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0,02","Mexiko","NASDAQ"
"-","First Trust Nasdaq Cea Cybersecurity Etf","-","0,02","-","-"
"KB","KB FINANCIAL GROUP ADR REP INC","Aktien","0,02","Korea","New York Stock Exchange Inc."
"HAYN","HAYNES INTERNATIONAL INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"EVBG","EVERBRIDGE INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","NEXTRACKER INC","-","0,02","-","-"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aktien","0,02","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","CVRX INC COMMON STOCK USD.01","-","0,02","-","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"FHN","FIRST HORIZON CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"HOMB","HOME BANCSHARES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"DPLM","DIPLOMA PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,02","-","-"
"WMT","WALMART INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"OCDO","OCADO GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SCYR","SACYR SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"GHC","GRAHAM HOLDINGS COMPANY CLASS B","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,01","-","-"
"PHM","PULTEGROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TDIV","FIRST TRUST NASDAQ TECHNOLOGY DIVI","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"EVRG","EVERGY INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,01","-","-"
"ATO","ATMOS ENERGY CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TS","TENARIS ADR REP SA","Aktien","0,01","Argentinien","New York Stock Exchange Inc."
"PSO","PEARSON ADR REPTG ONE PLC","Aktien","0,01","Vereinigtes Königreich","New York Stock Exchange Inc."
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aktien","0,01","Korea","New York Stock Exchange Inc."
"BCH","BANCO DE CHILE ADR REPRESENTING","Aktien","0,01","Chile","New York Stock Exchange Inc."
"YEXT","YEXT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IEX","IDEX CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHL","SCHOLASTIC CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"MOS","MOSAIC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
