﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","205.654,60","0,39","205.654,60","467,00","440,38","Deutschland","Xetra","EUR"
"ECL","ECOLAB INC","Materialien","Aktien","192.582,88","0,37","192.582,88","856,00","224,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","189.261,36","0,36","189.261,36","6.000,00","31,54","Japan","Tokyo Stock Exchange","JPY"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","188.313,14","0,36","188.313,14","4.071,00","46,26","Kanada","Toronto Stock Exchange","CAD"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","181.909,67","0,35","181.909,67","2.344,00","77,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"VLO","VALERO ENERGY CORP","Energie","Aktien","178.075,04","0,34","178.075,04","1.144,00","155,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","174.566,00","0,33","174.566,00","1.850,00","94,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Zyklische Konsumgüter ","Aktien","172.627,02","0,33","172.627,02","873,00","197,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","171.472,00","0,33","171.472,00","700,00","244,96","Vereinigte Staaten","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","171.129,00","0,32","171.129,00","2.030,00","84,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","168.202,24","0,32","168.202,24","2.752,00","61,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","168.104,90","0,32","168.104,90","4.418,00","38,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","164.978,10","0,31","164.978,10","774,00","213,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRX","PROSUS NV","Zyklische Konsumgüter ","Aktien","164.379,89","0,31","164.379,89","4.883,00","33,66","Niederlande","Euronext Amsterdam","EUR"
"NEM","NEWMONT","Materialien","Aktien","157.085,18","0,30","157.085,18","3.871,00","40,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","155.386,89","0,30","155.386,89","4.101,00","37,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","151.672,32","0,29","151.672,32","232,00","653,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","150.025,52","0,28","150.025,52","712,00","210,71","Vereinigte Staaten","NASDAQ","USD"
"OKE","ONEOK INC","Energie","Aktien","149.763,24","0,28","149.763,24","1.947,00","76,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","145.117,44","0,28","145.117,44","351,00","413,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","144.406,69","0,27","144.406,69","683,00","211,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","144.029,46","0,27","144.029,46","2.551,00","56,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","140.342,69","0,27","140.342,69","3.346,00","41,94","Deutschland","Xetra","EUR"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","140.319,05","0,27","140.319,05","1.200,00","116,93","Japan","Tokyo Stock Exchange","JPY"
"GWW","WW GRAINGER INC","Industrie","Aktien","139.885,60","0,27","139.885,60","152,00","920,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","139.867,11","0,27","139.867,11","2.313,00","60,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Kommunikation","Aktien","139.640,35","0,27","139.640,35","5.000,00","27,93","Japan","Tokyo Stock Exchange","JPY"
"NUE","NUCOR CORP","Materialien","Aktien","139.490,09","0,26","139.490,09","827,00","168,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","138.915,10","0,26","138.915,10","1.237,00","112,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","138.793,71","0,26","138.793,71","250,00","555,17","Schweiz","SIX Swiss Exchange","CHF"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","137.441,79","0,26","137.441,79","991,00","138,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","137.131,20","0,26","137.131,20","1.440,00","95,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Nichtzyklische Konsumgüter","Aktien","136.410,51","0,26","136.410,51","1.949,00","69,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","136.257,60","0,26","136.257,60","480,00","283,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","135.273,60","0,26","135.273,60","2.013,00","67,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BN","DANONE SA","Nichtzyklische Konsumgüter","Aktien","134.989,91","0,26","134.989,91","2.154,00","62,67","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","134.148,88","0,25","134.148,88","2.399,00","55,92","Vereinigtes Königreich","London Stock Exchange","GBP"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","133.859,44","0,25","133.859,44","286,00","468,04","Vereinigte Staaten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aktien","132.746,46","0,25","132.746,46","1.947,00","68,18","Vereinigte Staaten","NASDAQ","USD"
"ADS","ADIDAS N AG","Zyklische Konsumgüter ","Aktien","132.063,44","0,25","132.063,44","546,00","241,88","Deutschland","Xetra","EUR"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","131.711,75","0,25","131.711,75","1.823,00","72,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materialien","Aktien","128.764,89","0,24","128.764,89","30,00","4.292,16","Schweiz","SIX Swiss Exchange","CHF"
"IR","INGERSOLL RAND INC","Industrie","Aktien","127.503,00","0,24","127.503,00","1.371,00","93,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","127.037,27","0,24","127.037,27","809,00","157,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","125.790,49","0,24","125.790,49","900,00","139,77","Japan","Tokyo Stock Exchange","JPY"
"EXC","EXELON CORP","Versorger","Aktien","125.288,24","0,24","125.288,24","3.311,00","37,84","Vereinigte Staaten","NASDAQ","USD"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","124.656,95","0,24","124.656,95","829,00","150,37","Niederlande","Euronext Amsterdam","EUR"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","124.164,85","0,24","124.164,85","485,00","256,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","123.708,78","0,23","123.708,78","6.786,00","18,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","123.473,16","0,23","123.473,16","638,00","193,53","Deutschland","Xetra","EUR"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","121.173,36","0,23","121.173,36","664,00","182,49","Vereinigte Staaten","NASDAQ","USD"
"9999","NETEASE INC","Kommunikation","Aktien","121.029,96","0,23","121.029,96","6.300,00","19,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NPN","NASPERS LIMITED N LTD","Zyklische Konsumgüter ","Aktien","118.732,30","0,23","118.732,30","613,00","193,69","Südafrika","Johannesburg Stock Exchange","ZAR"
"9434","SOFTBANK CORP","Kommunikation","Aktien","118.230,31","0,22","118.230,31","9.800,00","12,06","Japan","Tokyo Stock Exchange","JPY"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","117.719,15","0,22","117.719,15","7.428,00","15,85","Indien","National Stock Exchange Of India","INR"
"III","3I GROUP PLC","Financials","Aktien","115.264,60","0,22","115.264,60","3.243,00","35,54","Vereinigtes Königreich","London Stock Exchange","GBP"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","111.138,99","0,21","111.138,99","184.400,00","0,60","Indonesien","Indonesia Stock Exchange","IDR"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","110.875,70","0,21","110.875,70","865,00","128,18","Vereinigte Staaten","NASDAQ","USD"
"HAL","HALLIBURTON","Energie","Aktien","110.624,85","0,21","110.624,85","3.045,00","36,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financials","Aktien","110.313,94","0,21","110.313,94","1.016,00","108,58","Schweiz","SIX Swiss Exchange","CHF"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","109.494,00","0,21","109.494,00","1.155,00","94,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","108.043,32","0,21","108.043,32","3.388,00","31,89","Vereinigte Staaten","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","107.379,00","0,20","107.379,00","820,00","130,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","106.470,48","0,20","106.470,48","813,00","130,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","105.772,18","0,20","105.772,18","1.647,00","64,22","Kanada","Toronto Stock Exchange","CAD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","104.823,05","0,20","104.823,05","485,00","216,13","Vereinigte Staaten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","104.663,00","0,20","104.663,00","388,00","269,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMS","AMADEUS IT GROUP SA","Zyklische Konsumgüter ","Aktien","102.023,66","0,19","102.023,66","1.598,00","63,84","Spanien","Bolsa De Madrid","EUR"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","101.011,58","0,19","101.011,58","1.039,00","97,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","100.446,50","0,19","100.446,50","1.952,00","51,46","Kanada","Toronto Stock Exchange","CAD"
"4661","ORIENTAL LAND LTD","Zyklische Konsumgüter ","Aktien","100.084,36","0,19","100.084,36","3.600,00","27,80","Japan","Tokyo Stock Exchange","JPY"
"TSCO","TRACTOR SUPPLY","Zyklische Konsumgüter ","Aktien","100.061,73","0,19","100.061,73","369,00","271,17","Vereinigte Staaten","NASDAQ","USD"
"1211","BYD LTD H","Zyklische Konsumgüter ","Aktien","99.207,53","0,19","99.207,53","3.600,00","27,56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Nichtzyklische Konsumgüter","Aktien","98.626,06","0,19","98.626,06","3.246,00","30,38","Niederlande","Euronext Amsterdam","EUR"
"6954","FANUC CORP","Industrie","Aktien","94.565,98","0,18","94.565,98","3.200,00","29,55","Japan","Tokyo Stock Exchange","JPY"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","94.264,55","0,18","94.264,55","567,00","166,25","Kanada","Toronto Stock Exchange","CAD"
"6702","FUJITSU LTD","IT","Aktien","92.480,42","0,18","92.480,42","6.000,00","15,41","Japan","Tokyo Stock Exchange","JPY"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","91.638,53","0,17","91.638,53","3.424,00","26,76","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","91.584,36","0,17","91.584,36","252,00","363,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","91.536,25","0,17","91.536,25","2.276,00","40,22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","91.394,53","0,17","91.394,53","1.127,00","81,10","Kanada","Toronto Stock Exchange","CAD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","89.982,00","0,17","89.982,00","72,00","1.249,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ML","MICHELIN","Zyklische Konsumgüter ","Aktien","89.829,35","0,17","89.829,35","2.324,00","38,65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","88.714,49","0,17","88.714,49","8.912,00","9,95","Mexiko","Bolsa Mexicana De Valores","MXN"
"FTV","FORTIVE CORP","Industrie","Aktien","88.566,56","0,17","88.566,56","1.174,00","75,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DSV","DSV","Industrie","Aktien","87.971,35","0,17","87.971,35","620,00","141,89","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DSY","DASSAULT SYSTEMES","IT","Aktien","87.904,54","0,17","87.904,54","2.222,00","39,56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NTR","NUTRIEN LTD","Materialien","Aktien","87.294,58","0,17","87.294,58","1.664,00","52,46","Kanada","Toronto Stock Exchange","CAD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","87.218,97","0,17","87.218,97","1.011,00","86,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","86.435,10","0,16","86.435,10","486,00","177,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Nichtzyklische Konsumgüter","Aktien","86.389,38","0,16","86.389,38","813,00","106,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6857","ADVANTEST CORP","IT","Aktien","84.800,36","0,16","84.800,36","2.600,00","32,62","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Zyklische Konsumgüter ","Aktien","83.638,32","0,16","83.638,32","1.900,00","44,02","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","83.584,41","0,16","83.584,41","5.000,00","16,72","Japan","Tokyo Stock Exchange","JPY"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","83.333,32","0,16","83.333,32","697,00","119,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","82.835,30","0,16","82.835,30","751,00","110,30","Vereinigte Staaten","NASDAQ","USD"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","82.741,36","0,16","82.741,36","3.382,00","24,47","Italien","Borsa Italiana","EUR"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","82.009,67","0,16","82.009,67","10.068,00","8,15","Australien","Asx - All Markets","AUD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","81.202,88","0,15","81.202,88","649,00","125,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","80.848,88","0,15","80.848,88","2.732,00","29,59","Niederlande","Euronext Amsterdam","EUR"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","80.790,84","0,15","80.790,84","566,00","142,74","Vereinigte Staaten","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","80.597,97","0,15","80.597,97","717,00","112,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOL","DOLLARAMA INC","Zyklische Konsumgüter ","Aktien","79.392,97","0,15","79.392,97","949,00","83,66","Kanada","Toronto Stock Exchange","CAD"
"M&M","MAHINDRA AND MAHINDRA LTD","Zyklische Konsumgüter ","Aktien","77.403,63","0,15","77.403,63","2.995,00","25,84","Indien","National Stock Exchange Of India","INR"
"STT","STATE STREET CORP","Financials","Aktien","76.619,28","0,15","76.619,28","1.048,00","73,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","76.337,46","0,14","76.337,46","414,00","184,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","76.069,40","0,14","76.069,40","974,00","78,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","76.023,08","0,14","76.023,08","244,00","311,57","Vereinigte Staaten","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","75.050,84","0,14","75.050,84","388,00","193,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Nichtzyklische Konsumgüter","Aktien","74.717,02","0,14","74.717,02","2.795,00","26,73","Indien","National Stock Exchange Of India","INR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Nichtzyklische Konsumgüter","Aktien","74.516,16","0,14","74.516,16","6.333,00","11,77","Mexiko","Bolsa Mexicana De Valores","MXN"
"BALL","BALL CORP","Materialien","Aktien","73.332,72","0,14","73.332,72","1.074,00","68,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Zyklische Konsumgüter ","Aktien","72.933,72","0,14","72.933,72","89,00","819,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","72.903,32","0,14","72.903,32","868,00","83,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
