﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","138.473,32","0,42","138.473,32","35.689,00","3,88","Vereinigtes Königreich","London Stock Exchange","GBP"
"INVP","INVESTEC PLC","Financials","Aktien","133.706,10","0,40","133.706,10","26.140,00","5,12","Vereinigtes Königreich","London Stock Exchange","GBP"
"JMAT","JOHNSON MATTHEY PLC","Materialien","Aktien","130.892,24","0,39","130.892,24","7.454,00","17,56","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","126.294,48","0,38","126.294,48","7.416,00","17,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"EMG","MAN GROUP PLC","Financials","Aktien","125.487,26","0,38","125.487,26","48.714,00","2,58","Vereinigtes Königreich","London Stock Exchange","GBP"
"BWY","BELLWAY PLC","Zyklische Konsumgüter ","Aktien","122.426,70","0,37","122.426,70","4.839,00","25,30","Vereinigtes Königreich","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Zyklische Konsumgüter ","Aktien","121.681,72","0,37","121.681,72","105.261,00","1,16","Vereinigtes Königreich","London Stock Exchange","GBP"
"INCH","INCHCAPE PLC","Zyklische Konsumgüter ","Aktien","120.488,00","0,36","120.488,00","15.061,00","8,00","Vereinigtes Königreich","London Stock Exchange","GBP"
"BBOX","TRITAX BIG BOX REIT PLC","Immobilien","Aktien","116.915,44","0,35","116.915,44","77.121,00","1,52","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Aktien","115.291,51","0,35","115.291,51","32.679,00","3,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"GRG","GREGGS PLC","Zyklische Konsumgüter ","Aktien","112.909,80","0,34","112.909,80","4.145,00","27,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Aktien","109.240,65","0,33","109.240,65","74.567,00","1,47","Vereinigtes Königreich","London Stock Exchange","GBP"
"TATE","TATE AND LYLE PLC","Nichtzyklische Konsumgüter","Aktien","107.245,66","0,32","107.245,66","16.274,00","6,59","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITV","ITV PLC","Kommunikation","Aktien","103.867,55","0,31","103.867,55","147.749,00","0,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Aktien","98.879,04","0,30","98.879,04","53.218,00","1,86","Vereinigtes Königreich","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","96.703,20","0,29","96.703,20","22.200,00","4,36","Vereinigtes Königreich","London Stock Exchange","GBP"
"CWK","CRANSWICK PLC","Nichtzyklische Konsumgüter","Aktien","94.173,50","0,28","94.173,50","2.185,00","43,10","Vereinigtes Königreich","London Stock Exchange","GBP"
"BUR","BURFORD CAPITAL LTD","Financials","Aktien","93.570,40","0,28","93.570,40","7.546,00","12,40","Vereinigtes Königreich","London Stock Exchange","GBP"
"BVIC","BRITVIC PLC","Nichtzyklische Konsumgüter","Aktien","84.947,38","0,26","84.947,38","9.604,00","8,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Nichtzyklische Konsumgüter","Aktien","82.971,44","0,25","82.971,44","23.498,00","3,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHC","SHAFTESBURY CAPITAL PLC","Immobilien","Aktien","80.321,61","0,24","80.321,61","59.630,00","1,35","Vereinigtes Königreich","London Stock Exchange","GBP"
"DLN","DERWENT LONDON REIT PLC","Immobilien","Aktien","79.957,84","0,24","79.957,84","3.889,00","20,56","Vereinigtes Königreich","London Stock Exchange","GBP"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Aktien","76.752,64","0,23","76.752,64","19.520,00","3,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"GFTU","GRAFTON GROUP PLC","Industrie","Aktien","73.645,48","0,22","73.645,48","7.780,00","9,47","Vereinigtes Königreich","London Stock Exchange","GBP"
"HBR","HARBOUR ENERGY PLC","Energie","Aktien","72.086,33","0,22","72.086,33","24.952,00","2,89","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENOG","ENERGEAN PLC","Energie","Aktien","69.717,60","0,21","69.717,60","6.315,00","11,04","Vereinigtes Königreich","London Stock Exchange","GBP"
"RDW","REDROW PLC","Zyklische Konsumgüter ","Aktien","68.929,60","0,21","68.929,60","10.720,00","6,43","Vereinigtes Königreich","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrie","Aktien","66.140,08","0,20","66.140,08","12.280,00","5,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"SSPG","SSP GROUP PLC","Zyklische Konsumgüter ","Aktien","63.657,77","0,19","63.657,77","32.330,00","1,97","Vereinigtes Königreich","London Stock Exchange","GBP"
"HILS","HILL AND SMITH PLC","Materialien","Aktien","60.026,40","0,18","60.026,40","3.176,00","18,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Aktien","59.615,46","0,18","59.615,46","8.332,00","7,16","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMWH","WH SMITH PLC","Zyklische Konsumgüter ","Aktien","58.546,89","0,18","58.546,89","5.337,00","10,97","Vereinigtes Königreich","London Stock Exchange","GBP"
"TBCG","TBC BANK GROUP PLC","Financials","Aktien","58.093,40","0,17","58.093,40","1.679,00","34,60","Vereinigtes Königreich","London Stock Exchange","GBP"
"IWG","IWG","Immobilien","Aktien","57.424,51","0,17","57.424,51","30.890,00","1,86","Vereinigtes Königreich","London Stock Exchange","GBP"
"CEY","CENTAMIN PLC","Materialien","Aktien","55.945,92","0,17","55.945,92","46.160,00","1,21","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRN","TRAINLINE PLC","Zyklische Konsumgüter ","Aktien","54.168,55","0,16","54.168,55","18.153,00","2,98","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","53.800,66","0,16","53.800,66","67.366,00","79,86","Vereinigte Staaten","-","USD"
"COA","COATS GROUP PLC","Zyklische Konsumgüter ","Aktien","51.895,12","0,16","51.895,12","63.675,00","0,81","Vereinigtes Königreich","London Stock Exchange","GBP"
"PETS","PETS AT HOME PLC","Zyklische Konsumgüter ","Aktien","51.894,72","0,16","51.894,72","17.760,00","2,92","Vereinigtes Königreich","London Stock Exchange","GBP"
"AGR","ASSURA REIT PLC","Immobilien","Aktien","50.257,07","0,15","50.257,07","121.924,00","0,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"DNLM","DUNELM GROUP PLC","Zyklische Konsumgüter ","Aktien","50.029,35","0,15","50.029,35","4.929,00","10,15","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROO","DELIVEROO PLC","Zyklische Konsumgüter ","Aktien","48.010,12","0,14","48.010,12","35.882,00","1,34","Vereinigtes Königreich","London Stock Exchange","GBP"
"FEVR","FEVERTREE DRINKS PLC","Nichtzyklische Konsumgüter","Aktien","47.416,05","0,14","47.416,05","4.185,00","11,33","Vereinigtes Königreich","London Stock Exchange","GBP"
"GNS","GENUS PLC","Gesundheitsversorgung","Aktien","47.048,32","0,14","47.048,32","2.608,00","18,04","Vereinigtes Königreich","London Stock Exchange","GBP"
"DOM","DOMINOS PIZZA GROUP PLC","Zyklische Konsumgüter ","Aktien","46.879,36","0,14","46.879,36","14.389,00","3,26","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPT","SPIRENT COMMUNICATIONS","IT","Aktien","45.941,41","0,14","45.941,41","23.596,00","1,95","Vereinigtes Königreich","London Stock Exchange","GBP"
"VCT","VICTREX PLC","Materialien","Aktien","43.879,56","0,13","43.879,56","3.466,00","12,66","Vereinigtes Königreich","London Stock Exchange","GBP"
"GEN","GENUIT GROUP PLC","Industrie","Aktien","43.558,33","0,13","43.558,33","9.979,00","4,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"CHG","CHEMRING GROUP PLC","Industrie","Aktien","41.891,25","0,13","41.891,25","11.171,00","3,75","Vereinigtes Königreich","London Stock Exchange","GBP"
"AAF","AIRTEL AFRICA PLC","Kommunikation","Aktien","41.519,85","0,12","41.519,85","37.439,00","1,11","Vereinigtes Königreich","London Stock Exchange","GBP"
"VSVS","VESUVIUS","Industrie","Aktien","41.520,00","0,12","41.520,00","8.641,00","4,80","Vereinigtes Königreich","London Stock Exchange","GBP"
"PFD","PREMIER FOODS PLC","Nichtzyklische Konsumgüter","Aktien","41.249,29","0,12","41.249,29","25.494,00","1,62","Vereinigtes Königreich","London Stock Exchange","GBP"
"WG.","WOOD GROUP (JOHN) PLC","Energie","Aktien","40.894,59","0,12","40.894,59","27.557,00","1,48","Vereinigtes Königreich","London Stock Exchange","GBP"
"MGNS","MORGAN SINDALL GROUP PLC","Industrie","Aktien","40.747,35","0,12","40.747,35","1.799,00","22,65","Vereinigtes Königreich","London Stock Exchange","GBP"
"RAT","RATHBONES GROUP PLC","Financials","Aktien","40.704,30","0,12","40.704,30","2.485,00","16,38","Vereinigtes Königreich","London Stock Exchange","GBP"
"BREE","BREEDON GROUP PLC","Materialien","Aktien","39.497,82","0,12","39.497,82","10.911,00","3,62","Vereinigtes Königreich","London Stock Exchange","GBP"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Industrie","Aktien","36.474,24","0,11","36.474,24","11.616,00","3,14","Vereinigtes Königreich","London Stock Exchange","GBP"
"REDD","REDDE NORTHGATE PLC","Industrie","Aktien","34.970,28","0,11","34.970,28","9.095,00","3,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELM","ELEMENTIS PLC","Materialien","Aktien","33.753,99","0,10","33.753,99","23.939,00","1,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Zyklische Konsumgüter ","Aktien","32.341,85","0,10","32.341,85","9.546,00","3,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"GPE","GREAT PORTLAND ESTATES PLC","Immobilien","Aktien","31.505,04","0,09","31.505,04","8.037,00","3,92","Vereinigtes Königreich","London Stock Exchange","GBP"
"KLR","KELLER GROUP PLC","Industrie","Aktien","30.945,12","0,09","30.945,12","2.803,00","11,04","Vereinigtes Königreich","London Stock Exchange","GBP"
"CVSG","CVS GROUP PLC","Gesundheitsversorgung","Aktien","28.792,39","0,09","28.792,39","2.941,00","9,79","Vereinigtes Königreich","London Stock Exchange","GBP"
"HTWS","HELIOS TOWERS PLC","Kommunikation","Aktien","28.422,78","0,09","28.422,78","28.768,00","0,99","Vereinigtes Königreich","London Stock Exchange","GBP"
"RHIM","RHI MAGNESITA NV","Materialien","Aktien","27.041,40","0,08","27.041,40","747,00","36,20","Vereinigtes Königreich","London Stock Exchange","GBP"
"DSCV","DISCOVERIE GROUP","Industrie","Aktien","26.656,05","0,08","26.656,05","3.781,00","7,05","Vereinigtes Königreich","London Stock Exchange","GBP"
"JDW","WETHERSPOON(J.D.) PLC","Zyklische Konsumgüter ","Aktien","25.777,71","0,08","25.777,71","3.558,00","7,25","Vereinigtes Königreich","London Stock Exchange","GBP"
"MSLH","MARSHALLS PLC","Materialien","Aktien","25.334,42","0,08","25.334,42","9.418,00","2,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"GNC","GREENCORE GROUP PLC","Nichtzyklische Konsumgüter","Aktien","25.151,39","0,08","25.151,39","19.083,00","1,32","Vereinigtes Königreich","London Stock Exchange","GBP"
"IBST","IBSTOCK PLC","Materialien","Aktien","23.852,79","0,07","23.852,79","16.095,00","1,48","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Zyklische Konsumgüter ","Aktien","23.761,57","0,07","23.761,57","6.958,00","3,42","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAG","A G BARR PLC","Nichtzyklische Konsumgüter","Aktien","22.988,46","0,07","22.988,46","4.026,00","5,71","Vereinigtes Königreich","London Stock Exchange","GBP"
"KIE","KIER GROUP PLC","Industrie","Aktien","22.275,86","0,07","22.275,86","16.599,00","1,34","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRST","TRUSTPILOT GROUP PLC","Kommunikation","Aktien","22.259,11","0,07","22.259,11","11.703,00","1,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"UKCM","UK COMMERCIAL PROPERTY REIT LTD","Immobilien","Aktien","21.861,73","0,07","21.861,73","32.484,00","0,67","Vereinigtes Königreich","London Stock Exchange","GBP"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energie","Aktien","21.686,76","0,07","21.686,76","1.926,00","11,26","Vereinigtes Königreich","London Stock Exchange","GBP"
"HTG","HUNTING PLC","Energie","Aktien","21.623,20","0,06","21.623,20","6.040,00","3,58","Vereinigtes Königreich","London Stock Exchange","GBP"
"ESNT","ESSENTRA PLC","Materialien","Aktien","20.277,21","0,06","20.277,21","11.482,00","1,77","Vereinigtes Königreich","London Stock Exchange","GBP"
"MSIFT","CASH COLLATERAL GBP MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","20.000,00","0,06","20.000,00","20.000,00","100,00","Vereinigtes Königreich","-","GBP"
"IPO","IP GROUP PLC","Financials","Aktien","19.907,88","0,06","19.907,88","41.518,00","0,48","Vereinigtes Königreich","London Stock Exchange","GBP"
"SQZ","SERICA ENERGY PLC","Energie","Aktien","19.271,46","0,06","19.271,46","10.361,00","1,86","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATG","AUCTION TECHNOLOGY GROUP PLC","Zyklische Konsumgüter ","Aktien","19.026,87","0,06","19.026,87","3.813,00","4,99","Vereinigtes Königreich","London Stock Exchange","GBP"
"HOC","HOCHSCHILD MINING PLC","Materialien","Aktien","18.984,23","0,06","18.984,23","12.185,00","1,56","Vereinigtes Königreich","London Stock Exchange","GBP"
"PAF","PAN AFRICAN RESOURCES PLC","Materialien","Aktien","18.014,96","0,05","18.014,96","74.442,00","0,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRST","CREST NICHOLSON HOLDINGS PLC","Zyklische Konsumgüter ","Aktien","17.983,97","0,05","17.983,97","9.674,00","1,86","Vereinigtes Königreich","London Stock Exchange","GBP"
"MOON","MOONPIG GROUP PLC","Zyklische Konsumgüter ","Aktien","17.982,44","0,05","17.982,44","11.542,00","1,56","Vereinigtes Königreich","London Stock Exchange","GBP"
"N91","NINETY ONE PLC","Financials","Aktien","17.932,81","0,05","17.932,81","10.630,00","1,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"DOCS","DR. MARTENS PLC","Zyklische Konsumgüter ","Aktien","17.738,40","0,05","17.738,40","23.340,00","0,76","Vereinigtes Königreich","London Stock Exchange","GBP"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Financials","Aktien","17.421,75","0,05","17.421,75","2.581,00","6,75","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATYM","ATALAYA MINING PLC","Materialien","Aktien","17.335,50","0,05","17.335,50","3.900,00","4,45","Vereinigtes Königreich","London Stock Exchange","GBP"
"TLW","TULLOW OIL PLC","Energie","Aktien","16.427,20","0,05","16.427,20","45.254,00","0,36","Vereinigtes Königreich","London Stock Exchange","GBP"
"WIX","WICKES GROUP PLC","Zyklische Konsumgüter ","Aktien","15.196,27","0,05","15.196,27","10.437,00","1,46","Vereinigtes Königreich","London Stock Exchange","GBP"
"CAML","CENTRAL ASIA METALS PLC","Materialien","Aktien","15.078,11","0,05","15.078,11","7.163,00","2,11","Vereinigtes Königreich","London Stock Exchange","GBP"
"AO.","AO WORLD","Zyklische Konsumgüter ","Aktien","14.005,78","0,04","14.005,78","13.213,00","1,06","Vereinigtes Königreich","London Stock Exchange","GBP"
"JUP","JUPITER FUND MANAGEMENT PLC","Financials","Aktien","13.400,52","0,04","13.400,52","17.291,00","0,78","Vereinigtes Königreich","London Stock Exchange","GBP"
"FORT","FORTERRA PLC","Materialien","Aktien","13.146,60","0,04","13.146,60","7.987,00","1,65","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABDP","AB DYNAMICS PLC","Zyklische Konsumgüter ","Aktien","13.068,20","0,04","13.068,20","722,00","18,10","Vereinigtes Königreich","London Stock Exchange","GBP"
"HFD","HALFORDS GROUP PLC","Zyklische Konsumgüter ","Aktien","12.751,95","0,04","12.751,95","8.445,00","1,51","Vereinigtes Königreich","London Stock Exchange","GBP"
"MCG","MOBICO GROUP PLC","Industrie","Aktien","11.441,76","0,03","11.441,76","20.653,00","0,55","Vereinigtes Königreich","London Stock Exchange","GBP"
"GGP","GREATLAND GOLD PLC","Materialien","Aktien","10.784,61","0,03","10.784,61","178.258,00","0,06","Vereinigtes Königreich","London Stock Exchange","GBP"
"PZC","PZ CUSSONS PLC","Nichtzyklische Konsumgüter","Aktien","9.726,72","0,03","9.726,72","9.536,00","1,02","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPI","CAPITA PLC","Industrie","Aktien","9.467,14","0,03","9.467,14","70.440,00","0,13","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHI","SIG PLC","Industrie","Aktien","7.496,42","0,02","7.496,42","28.667,00","0,26","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASC","ASOS PLC","Zyklische Konsumgüter ","Aktien","6.213,15","0,02","6.213,15","1.858,00","3,34","Vereinigtes Königreich","London Stock Exchange","GBP"
"FXPO","FERREXPO PLC","Materialien","Aktien","5.788,86","0,02","5.788,86","11.373,00","0,51","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","5.705,17","0,02","5.705,17","6.681,00","85,39","Europäische Union","-","EUR"
"Z M4","FTSE 100 INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","163.170,00","2,00","8.158,50","-","IFLL","GBP"
"YBYM4","FTSE 250 MID LIF (Y2) JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","240.906,00","6,00","20.075,50","-","IFLL","GBP"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","-848,72","0,00","-848,72","-50.000,00","1,00","Vereinigtes Königreich","-","GBP"
 
