"MSFT","MICROSOFT CORP","Aandelen","0,51","Verenigde Staten","NASDAQ"
"-","UK CONV GILT","-","0,51","-","-"
"-","US TREASURY N/B 01/26 3.875","-","0,49","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,49","Ierland","-"
"-","SPAIN KINGDOM OF","-","0,47","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,42","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,39","Frankrijk","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,36","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,33","Verenigde Staten","-"
"UKTI","UK I/L GILT","Obligaties","0,31","Verenigd Koninkrijk","-"
"-","UK CONV GILT","-","0,31","-","-"
"-","US TREASURY N/B 08/29 3.125","-","0,28","-","-"
"-","FRANCE REPUBLIC OF","-","0,23","-","-"
"-","TREASURY BILL","-","0,23","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,23","Verenigde Staten","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,22","-","-"
"-","TREASURY NOTE","-","0,22","-","-"
"UKTI","UK I/L GILT","Obligaties","0,21","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"-","TREASURY NOTE","-","0,21","-","-"
"NVDA","NVIDIA CORP","Aandelen","0,21","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 08/24 3.25","-","0,20","-","-"
"UKT","UK CONV GILT","Obligaties","0,19","Verenigd Koninkrijk","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0,18","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,17","-","-"
"RY","ROYAL BANK OF CANADA","Aandelen","0,16","Canada","Toronto Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aandelen","0,16","Canada","Toronto Stock Exchange"
"CRH","CRH PLC","Aandelen","0,14","Ierland","London Stock Exchange"
"-","TREASURY NOTE","-","0,14","-","-"
"-","TREASURY BILL","-","0,14","-","-"
"UKTI","UK I/L GILT","Obligaties","0,13","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,13","Verenigd Koninkrijk","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,12","België","-"
"-","US TREASURY N/B 02/30 4","-","0,10","-","-"
"-","FRENCH REPUBLIC","-","0,09","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,09","Verenigde Staten","Boerse Duesseldorf"
"AER","AERCAP HOLDINGS NV","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"BARC","BARCLAYS PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0,09","-","-"
"SNAP","SNAP INC CLASS A","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,08","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,08","Verenigde Staten","-"
"-","US TREASURY N/B 06/25 2.875","-","0,08","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,07","Ierland","-"
"TNOTE","TREASURY NOTE","Obligaties","0,07","Verenigde Staten","-"
"EMG","MAN GROUP PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,06","Ierland","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0,06","-","-"
"BUR","BURFORD CAPITAL LTD","Aandelen","0,06","Guernsey","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,06","Spanje","Bolsa De Madrid"
"VOD","VODAFONE GROUP PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aandelen","0,05","Verenigde Arabische Emiraten","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,05","Verenigde Staten","NASDAQ"
"-","WISE PLC CLASS A","-","0,05","-","-"
"-","FRANCE REPUBLIC OF","-","0,05","-","-"
"-","FINLAND (REPUBLIC OF)","-","0,04","-","-"
"-","UK CONV GILT","-","0,04","-","-"
"THG","THG PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"RWS","RWS HOLDINGS PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,04","Verenigd Koninkrijk","-"
"GBG","GB GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"-","KFW","-","0,04","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,04","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,04","Finland","Boerse Duesseldorf"
"-","EUROPEAN BANK FOR RECONSTRUCTION A","-","0,04","-","-"
"-","FINLAND REPUBLIC OF","-","0,04","-","-"
"-","TREASURY NOTE","-","0,04","-","-"
"-","TREASURY NOTE","-","0,04","-","-"
"-","KFW","-","0,03","-","-"
"-","TREASURY NOTE","-","0,03","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0,03","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,03","Spanje","-"
"-","KFW","-","0,03","-","-"
"NEX","NEXANS SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 02/32 1.875","-","0,03","-","-"
"-","FINLAND REPUBLIC OF","-","0,03","-","-"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"NG.","NATIONAL GRID PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,03","-","-"
"9984","SOFTBANK GROUP CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ASC","ASOS PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ATE","ALTEN SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"-","United Kingdom Of Great Britain And Nort","-","0,03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"JET2","JET2 PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"-","TRESOR PUBLIC ZCP 02/10/24","-","0,02","-","-"
"MGNS","MORGAN SINDALL GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,02","Ierland","-"
"-","NETHERLANDS KINGDOM OF","-","0,02","-","-"
"6841","YOKOGAWA ELECTRIC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,02","Spanje","-"
"UKTI","UK I/L GILT","Obligaties","0,02","Verenigd Koninkrijk","-"
"-","GAMMA COMMUNICATIONS PLC","-","0,02","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,02","-","-"
"CRW","CRANEWARE PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"GROW","DRAPER ESPRIT PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"RUI","RUBIS","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"GNC","GREENCORE GROUP PLC","Aandelen","0,02","Ierland","London Stock Exchange"
"PAF","PAN AFRICAN RESOURCES PLC","Aandelen","0,02","Zuid-Afrika","London Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aandelen","0,01","Duitsland","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,01","België","-"
"DLG","DIRECT LINE INSURANCE PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,01","-","-"
"SGL","SGL CARBON","Aandelen","0,01","Duitsland","Xetra"
"JUST","JUST GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"AT1","AROUNDTOWN SA","Aandelen","0,01","Luxemburg","Xetra"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,01","Canada","-"
"AO.","AO WORLD PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,01","-","-"
"DOL","DOLLARAMA INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"AALB","AALBERTS NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"-","FLOW TRADERS LTD COMMON STOCK","-","0,01","-","-"
"-","RENEWI PLC","-","0,01","-","-"
"SQZ","SERICA ENERGY PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","France Republic Of (Government) (0% 25-F","-","0,01","-","-"
"SAE","SHOP APOTHEKE EUROPE NV","Aandelen","0,01","Nederland","Xetra"
"SAB","BANCO DE SABADELL SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"ONTEX","ONTEX GROUP NV","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"BSLN","BASILEA PHARMACEUTICA AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"UKTI","UK I/L GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"GYC","GRAND CITY PROPERTIES SA","Aandelen","0,01","Luxemburg","Xetra"
"WAC","WACKER NEUSON N","Aandelen","0,01","Duitsland","Xetra"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,01","Finland","-"
"UKT","UK CONV GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,01","-","-"
"VLX","VOLEX PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"KWS","KEYWORDS STUDIOS PLC","Aandelen","0,01","Ierland","London Stock Exchange"
"HYQ","HYPOPORT N","Aandelen","0,01","Duitsland","Xetra"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,01","-","-"
"WPM","WHEATON PRECIOUS METALS CORP","Aandelen","0,01","Canada","Toronto Stock Exchange"
"SENS","SENSIRION HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"AZN","ASTRAZENECA PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","WI TREASURY SEC 01/32 0","-","0,01","-","-"
"-","POLYPEPTIDE N AG","-","0,01","-","-"
"UKT","UK CONV GILT 0.375 10/22/26","Obligaties","0,01","Verenigd Koninkrijk","Boerse Duesseldorf"
"UKT","UK CONV GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"TLW","TULLOW OIL PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"JDG","JUDGES SCIENTIFIC PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"CANRRB","CANADA (GOVERNMENT)","Obligaties","0,01","Canada","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"AUB","AUBAY SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"SUN","SULZER AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"MTO","MITIE GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,01","Australië","-"
"SFL","SAFILO GROUP","Aandelen","0,01","Italië","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"-","AB DYNAMICS PLC","-","0,00","-","-"
"-","UK I/L GILT","-","0,00","-","-"
"JSG","JOHNSON SERVICE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,00","-","-"
"BAMNB","BAM GROEP KONINKLIJKE NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BEN","BENETEAU SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"MOVE","MEDACTA GROUP SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"TTK","TAKKT AG","Aandelen","0,00","Duitsland","Xetra"
"PAT","PATRIZIA AG","Aandelen","0,00","Duitsland","Xetra"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,00","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0,00","-","-"
"BOO","BOOHOO GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"YSN","SECUNET SECURITY AG","Aandelen","0,00","Duitsland","Xetra"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"DUE","DUERR AG","Aandelen","0,00","Duitsland","Xetra"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aandelen","0,00","Duitsland","Xetra"
"BRNL","BRUNEL INTERNATIONAL NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ROSE","ZUR ROSE GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"FTK","FLATEXDEGIRO N AG","Aandelen","0,00","Duitsland","Xetra"
"ELG","ELMOS SEMICONDUCTOR","Aandelen","0,00","Duitsland","Xetra"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,00","Canada","-"
"CEC","CECONOMY AG","Aandelen","0,00","Duitsland","Xetra"
"-","PHARMING GROUP NV","-","0,00","-","-"
"-","DELIVEROO PLC CLASS A","-","0,00","-","-"
"SFQ","SAF-HOLLAND","Aandelen","0,00","Duitsland","Xetra"
"-","GSK PLC COMMON STOCK","-","0,00","-","-"
"RNWH","RENEW HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IMPN","IMPLENIA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","ESKER SA COMMON STOCK EUR2.","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"SZG","SALZGITTER AG","Aandelen","0,00","Duitsland","Xetra"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","FEVERTREE DRINKS PLC","-","0,00","-","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","MONTANA N AG","-","0,00","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,00","Finland","-"
"PSON","PEARSON PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"KOMN","KOMAX HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"TESB","TESSENDERLO GROUP NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,00","Finland","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","France Republic Of (Government) (0% 15-M","-","0,00","-","-"
"TOM2","TOMTOM NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"-","FRANCE (REPUBLIC OF)","-","0,00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,00","Canada","-"
"OSB","OSB GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"BYW6","BAYWA AG","Aandelen","0,00","Duitsland","Xetra"
"TCAP","TP ICAP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,00","Canada","-"
"ENGI","ENGIE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","MUTARES","-","0,00","-","-"
"AAD","AMADEUS FIRE AG","Aandelen","0,00","Duitsland","Xetra"
"INCH","INCHCAPE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"SSPG","SSP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aandelen","0,00","Duitsland","Xetra"
"NOEJ","NORMA GROUP","Aandelen","0,00","Duitsland","Xetra"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"KLR","KELLER GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CKN","CLARKSON PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SBS","STRATEC","Aandelen","0,00","Duitsland","Xetra"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"BHC","BAUSCH HEALTH COMPANIES INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","WI TREASURY SEC. 10/27 1.875","-","0,00","-","-"
"YNGA","YOUNG AND COS BREWERY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","FRANCE TREASURY BILL BT 0.0 21AUG24","-","0,00","-","-"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligaties","0,00","Japan","London Stock Exchange"
"PNL","POSTNL NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"KFW","KFW","Obligaties","0,00","Duitsland","-"
"AWE","ALPHAWAVE IP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","0,00","Japan","London Stock Exchange"
"CANRRB","CANADA (GOVERNMENT)","Obligaties","0,00","Canada","-"
"BAR","BARCO NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"ADN1","ADESSO K","Aandelen","0,00","Duitsland","Xetra"
"-","WI TREAS. NT/BD 03/31 4.25","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","CANADA (GOVERNMENT OF)","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"HBH","HORNBACH HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"ELM","ELEMENTIS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"-","JUVENTUS FOOTBALL CLUB SPA COMMON STOCK","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"SRP","SERCO GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,00","-","-"
"ASC","ASCOPIAVE","Aandelen","0,00","Italië","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligaties","0,00","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458 0.2 03/26","-","0,00","-","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Aandelen","0,00","Nederland","Euronext Amsterdam"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0,00","-","-"
"ARYN","ARYZTA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,00","-","-"
"BPOST","BPOST SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
