﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","335’423.55","0.28","335’423.55","430’000.00","430’000.00","77.98","Vereinigte Staaten","-","2.12","01.Nov.2027","5.13","USD","20.Jan.2023"
"VERISR","VERISURE HOLDING AB RegS","Zyklische Konsumgüter","Obligationen (FI)","331’685.95","0.28","331’685.95","400’000.00","400’000.00","82.32","Schweden","-","2.40","15.Feb.2027","3.25","EUR","25.Jan.2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","328’450.33","0.28","328’450.33","405’000.00","405’000.00","79.83","Vereinigte Staaten","-","0.08","01.Feb.2027","6.25","USD","05.Feb.2019"
"MRWLN","MARKET BIDCO FINCO PLC RegS","Consumer Non-Cyclical","Obligationen (FI)","324’272.34","0.27","324’272.34","350’000.00","350’000.00","90.08","Vereinigtes Königreich","-","3.01","04.Nov.2027","5.50","GBP","13.Mai2022"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","318’809.28","0.27","318’809.28","425’000.00","425’000.00","73.97","Vereinigte Staaten","-","4.23","15.Jan.2030","4.38","USD","01.Dez.2021"
"TITIM","TELECOM ITALIA SPA RegS","Kommunikation","Obligationen (FI)","318’558.37","0.27","318’558.37","350’000.00","350’000.00","89.75","Italien","-","3.16","15.Feb.2028","6.88","EUR","27.Jan.2023"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Zyklische Konsumgüter","Obligationen (FI)","310’647.00","0.26","310’647.00","325’000.00","325’000.00","92.08","Deutschland","-","1.05","15.Mai2028","8.75","EUR","03.Apr.2023"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","309’974.98","0.26","309’974.98","410’000.00","410’000.00","74.17","Vereinigte Staaten","-","3.85","01.Juni2029","4.25","USD","02.Juni2021"
"SBAC","SBA COMMUNICATIONS CORP","Kommunikation","Obligationen (FI)","309’612.42","0.26","309’612.42","435’000.00","435’000.00","70.54","Vereinigte Staaten","-","4.15","01.Feb.2029","3.13","USD","18.Jan.2022"
"WBA","WALGREENS BOOTS ALLIANCE INC","Zyklische Konsumgüter","Obligationen (FI)","302’047.20","0.26","302’047.20","392’000.00","392’000.00","75.89","Vereinigte Staaten","-","1.93","01.Juni2026","3.45","USD","01.Juni2016"
"TITIM","TELECOM ITALIA SPA MTN RegS","Kommunikation","Obligationen (FI)","299’319.63","0.25","299’319.63","350’000.00","350’000.00","84.00","Italien","-","1.36","30.Sept.2025","3.00","EUR","30.Sept.2016"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","293’572.83","0.25","293’572.83","365’000.00","365’000.00","78.11","Vereinigte Staaten","-","1.54","15.Mai2026","6.25","USD","21.Okt.2019"
"TITIM","TELECOM ITALIA SPA RegS","Kommunikation","Obligationen (FI)","293’320.91","0.25","293’320.91","350’000.00","350’000.00","83.79","Italien","-","1.99","25.Mai2026","3.63","EUR","06.Mai2024"
"VOD","VODAFONE GROUP PLC 60NC6 RegS","Kommunikation","Obligationen (FI)","292’991.63","0.25","292’991.63","350’000.00","350’000.00","82.17","Vereinigtes Königreich","-","1.97","27.Aug.2080","2.63","EUR","27.Aug.2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","288’247.19","0.24","288’247.19","350’000.00","350’000.00","81.43","Israel","-","3.21","01.März2028","6.75","USD","17.Mai2018"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Obligationen (FI)","284’350.03","0.24","284’350.03","325’000.00","325’000.00","85.36","Italien","-","2.22","15.Sept.2026","3.93","EUR","15.Sept.2014"
"TITIM","TELECOM ITALIA SPA RegS","Kommunikation","Obligationen (FI)","277’684.85","0.24","277’684.85","350’000.00","350’000.00","79.33","Italien","-","3.30","12.Okt.2027","2.38","EUR","06.Mai2024"
"FRFP","VALEO SE MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","277’535.51","0.23","277’535.51","300’000.00","300’000.00","88.21","Frankreich","-","2.57","28.Mai2027","5.38","EUR","28.Nov.2022"
"BRLEAAD","BLK ICS STER LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","277’485.30","0.23","277’485.30","2’775.00","2’775.00","99.99","Irland","-","0.14","-","5.26","GBP","22.Juli2019"
"EOFP","FORVIA SE RegS","Zyklische Konsumgüter","Obligationen (FI)","276’580.48","0.23","276’580.48","300’000.00","300’000.00","89.81","Frankreich","-","1.09","15.Juni2026","7.25","EUR","15.Nov.2022"
"ZFFNGR","ZF FINANCE GMBH RegS","Zyklische Konsumgüter","Obligationen (FI)","275’388.65","0.23","275’388.65","300’000.00","300’000.00","88.10","Deutschland","-","2.06","03.Aug.2026","5.75","EUR","03.Feb.2023"
"KANGRP","SUMMER BC HOLDCO B SARL RegS","Kommunikation","Obligationen (FI)","273’915.05","0.23","273’915.05","325’000.00","325’000.00","84.24","Luxemburg","-","1.74","31.Okt.2026","5.75","EUR","30.Okt.2019"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","REITS","Obligationen (FI)","273’531.52","0.23","273’531.52","416’000.00","416’000.00","65.55","Vereinigte Staaten","-","3.10","15.Okt.2027","5.00","USD","21.Sept.2017"
"DISH","DISH DBS CORP","Kommunikation","Obligationen (FI)","272’259.34","0.23","272’259.34","525’000.00","525’000.00","49.77","Vereinigte Staaten","-","1.87","01.Juli2026","7.75","USD","03.Okt.2016"
"EDPPL","EDP - ENERGIAS DE PORTUGAL SA MTN RegS","Elektro-","Obligationen (FI)","268’465.91","0.23","268’465.91","300’000.00","300’000.00","89.35","Portugal","-","3.40","23.Apr.2083","5.94","EUR","23.Jan.2023"
"BALL","BALL CORPORATION","Produktionsmittel","Obligationen (FI)","266’065.10","0.23","266’065.10","390’000.00","390’000.00","67.73","Vereinigte Staaten","-","5.56","15.Aug.2030","2.88","USD","13.Aug.2020"
"ZFFNGR","ZF EUROPE FINANCE BV MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","260’575.77","0.22","260’575.77","300’000.00","300’000.00","85.82","Deutschland","-","4.15","31.Jan.2029","4.75","EUR","31.Jan.2024"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Obligationen (FI)","258’665.68","0.22","258’665.68","315’000.00","315’000.00","80.43","Vereinigte Staaten","-","6.77","01.Juli2033","6.25","USD","19.Apr.2023"
"VERISR","VERISURE HOLDING AB RegS","Zyklische Konsumgüter","Obligationen (FI)","257’489.57","0.22","257’489.57","300’000.00","300’000.00","84.83","Schweden","-","1.35","15.Juli2026","3.88","EUR","20.Juli2020"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","257’451.11","0.22","257’451.11","300’000.00","300’000.00","84.23","Deutschland","-","1.29","21.Sept.2025","3.00","EUR","21.Sept.2020"
"SHAEFF","SCHAEFFLER AG MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","256’803.76","0.22","256’803.76","300’000.00","300’000.00","85.22","Deutschland","-","5.14","28.März2030","4.50","EUR","28.März2024"
"GRFSM","GRIFOLS SA RegS","Consumer Non-Cyclical","Obligationen (FI)","256’285.59","0.22","256’285.59","300’000.00","300’000.00","85.41","Spanien","-","0.71","01.Mai2025","3.20","EUR","26.Apr.2017"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Obligationen (FI)","256’148.96","0.22","256’148.96","365’000.00","365’000.00","69.79","Vereinigte Staaten","-","5.89","15.März2031","3.63","USD","25.Sept.2020"
"RENAUL","RENAULT SA MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","254’013.30","0.22","254’013.30","300’000.00","300’000.00","82.76","Frankreich","-","1.93","25.Mai2026","2.38","EUR","25.Nov.2020"
"FRFP","VALEO SE MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","253’864.01","0.21","253’864.01","300’000.00","300’000.00","84.39","Frankreich","-","5.18","11.Apr.2030","4.50","EUR","11.Apr.2024"
"VERISR","VERISURE MIDHOLDING AB RegS","Zyklische Konsumgüter","Obligationen (FI)","250’808.92","0.21","250’808.92","300’000.00","300’000.00","82.63","Schweden","-","3.25","15.Feb.2029","5.25","EUR","25.Jan.2021"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Obligationen (FI)","250’348.15","0.21","250’348.15","325’000.00","325’000.00","76.46","Vereinigte Staaten","-","4.00","15.März2030","5.38","USD","30.Aug.2021"
"ELOFR","ELO SA MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","249’862.30","0.21","249’862.30","300’000.00","300’000.00","82.65","Frankreich","-","1.67","29.Jan.2026","2.88","EUR","29.Apr.2020"
"BAYNGR","BAYER AG NC8.5 RegS","Consumer Non-Cyclical","Obligationen (FI)","247’994.20","0.21","247’994.20","300’000.00","300’000.00","79.88","Deutschland","-","5.13","25.März2082","5.38","EUR","25.März2022"
"RENAUL","RENAULT SA MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","247’782.41","0.21","247’782.41","300’000.00","300’000.00","81.57","Frankreich","-","2.29","28.Sept.2026","2.00","EUR","28.Sept.2018"
"TGNA","TEGNA INC","Kommunikation","Obligationen (FI)","247’452.98","0.21","247’452.98","345’000.00","345’000.00","71.19","Vereinigte Staaten","-","4.40","15.Sept.2029","5.00","USD","13.Sept.2019"
"UCGIM","UNICREDIT SPA MTN RegS","Bankwesen","Obligationen (FI)","245’783.98","0.21","245’783.98","300’000.00","300’000.00","81.23","Italien","-","2.59","15.Jan.2032","2.73","EUR","15.Jan.2020"
"ATLIM","MUNDYS SPA MTN RegS","Transport","Obligationen (FI)","244’874.32","0.21","244’874.32","300’000.00","300’000.00","80.33","Italien","-","3.01","13.Juli2027","1.88","EUR","13.Juli2017"
"EMACN","EMERA INCORPORATED","Elektro-","Obligationen (FI)","243’723.60","0.21","243’723.60","300’000.00","300’000.00","79.18","Kanada","-","1.91","15.Juni2076","6.75","USD","16.Juni2016"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","243’434.75","0.21","243’434.75","340’000.00","340’000.00","70.93","Vereinigte Staaten","-","5.32","15.Feb.2031","3.88","USD","10.Aug.2020"
"PCG","PG&E CORPORATION","Elektro-","Obligationen (FI)","242’969.93","0.21","242’969.93","315’000.00","315’000.00","75.72","Vereinigte Staaten","-","4.25","01.Juli2030","5.25","USD","23.Juni2020"
"STX","SEAGATE HDD CAYMAN","Technologie","Obligationen (FI)","241’509.34","0.20","241’509.34","258’300.00","258’300.00","90.26","Vereinigte Staaten","-","3.71","01.Dez.2032","9.63","USD","30.Nov.2022"
"GRFSM","GRIFOLS SA RegS","Consumer Non-Cyclical","Obligationen (FI)","240’688.33","0.20","240’688.33","350’000.00","350’000.00","68.60","Spanien","-","4.03","15.Okt.2028","3.88","EUR","05.Okt.2021"
"OGN","ORGANON & CO RegS","Consumer Non-Cyclical","Obligationen (FI)","240’405.51","0.20","240’405.51","300’000.00","300’000.00","80.11","Vereinigte Staaten","-","3.51","30.Apr.2028","2.88","EUR","22.Apr.2021"
"TDG","TRANSDIGM INC","Produktionsmittel","Obligationen (FI)","240’235.91","0.20","240’235.91","320’000.00","320’000.00","73.97","Vereinigte Staaten","-","3.66","15.Jan.2029","4.63","USD","20.Sept.2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","239’239.98","0.20","239’239.98","250’000.00","250’000.00","94.85","Israel","-","4.33","15.Sept.2029","7.38","EUR","09.März2023"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Obligationen (FI)","237’640.58","0.20","237’640.58","325’000.00","325’000.00","72.15","Vereinigte Staaten","-","5.64","01.Feb.2032","4.75","USD","22.Dez.2021"
"ATLIM","MUNDYS SPA RegS","Transport","Obligationen (FI)","237’550.37","0.20","237’550.37","300’000.00","300’000.00","78.83","Italien","-","3.60","12.Feb.2028","1.88","EUR","12.Feb.2021"
"VOD","VODAFONE GROUP PLC 60NC10 RegS","Kommunikation","Obligationen (FI)","237’551.10","0.20","237’551.10","300’000.00","300’000.00","77.42","Vereinigtes Königreich","-","5.42","27.Aug.2080","3.00","EUR","27.Aug.2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","235’570.26","0.20","235’570.26","275’000.00","275’000.00","84.83","Israel","-","4.27","15.Sept.2029","7.88","USD","09.März2023"
"SOFTBK","SOFTBANK GROUP CORP RegS","Kommunikation","Obligationen (FI)","234’884.05","0.20","234’884.05","275’000.00","275’000.00","85.20","Japan","-","3.48","15.Apr.2028","5.00","EUR","03.Apr.2018"
"TGNA","TEGNA INC","Kommunikation","Obligationen (FI)","229’164.25","0.19","229’164.25","310’000.00","310’000.00","73.43","Vereinigte Staaten","-","3.29","15.März2028","4.63","USD","09.Jan.2020"
"SQ","BLOCK INC","Technologie","Obligationen (FI)","228’076.30","0.19","228’076.30","300’000.00","300’000.00","75.10","Vereinigte Staaten","-","1.96","01.Juni2026","2.75","USD","20.Mai2021"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Obligationen (FI)","228’050.41","0.19","228’050.41","250’000.00","250’000.00","90.16","Italien","-","4.02","20.Feb.2034","6.18","EUR","20.Feb.2023"
"LOXAM","LOXAM SAS RegS","Produktionsmittel","Obligationen (FI)","224’805.46","0.19","224’805.46","247’000.00","247’000.00","88.46","Frankreich","-","1.93","15.Mai2028","6.38","EUR","05.Mai2023"
"GEL","GENESIS ENERGY LP","Energie","Obligationen (FI)","224’164.34","0.19","224’164.34","270’000.00","270’000.00","81.11","Vereinigte Staaten","-","1.44","15.Jan.2027","8.00","USD","17.Dez.2020"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Obligationen (FI)","224’069.01","0.19","224’069.01","275’000.00","275’000.00","79.40","Vereinigte Staaten","-","1.39","20.Nov.2025","5.75","USD","20.Nov.2015"
"VOD","VODAFONE GROUP PLC MTN RegS","Kommunikation","Obligationen (FI)","224’050.81","0.19","224’050.81","200’000.00","200’000.00","106.63","Vereinigtes Königreich","-","5.34","30.Aug.2086","8.00","GBP","30.Mai2023"
"TITIM","TELECOM ITALIA SPA MTN RegS","Kommunikation","Obligationen (FI)","220’389.09","0.19","220’389.09","300’000.00","300’000.00","73.06","Italien","-","4.48","18.Jan.2029","1.63","EUR","18.Jan.2021"
"ALPHA","ALPHA BANK SA MTN RegS","Bankwesen","Obligationen (FI)","220’022.49","0.19","220’022.49","225’000.00","225’000.00","92.77","Griechenland","-","3.45","27.Juni2029","6.88","EUR","27.Juni2023"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Kommunikation","Obligationen (FI)","218’880.26","0.19","218’880.26","275’000.00","275’000.00","78.85","Italien","-","4.22","21.Okt.2028","1.63","EUR","21.Okt.2020"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Obligationen (FI)","218’752.60","0.19","218’752.60","200’000.00","200’000.00","108.36","Italien","-","6.09","20.Sept.2032","8.51","GBP","20.Sept.2022"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Kommunikation","Obligationen (FI)","217’627.96","0.18","217’627.96","200’000.00","200’000.00","105.72","Vereinigtes Königreich","-","3.68","20.Dez.2083","8.38","GBP","20.Juni2023"
"SCI","SERVICE CORPORATION INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","215’869.03","0.18","215’869.03","310’000.00","310’000.00","69.05","Vereinigte Staaten","-","5.26","15.Aug.2030","3.38","USD","10.Aug.2020"
"BYD","BOYD GAMING CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","215’344.67","0.18","215’344.67","275’000.00","275’000.00","76.71","Vereinigte Staaten","-","2.55","01.Dez.2027","4.75","USD","14.Aug.2020"
"VOD","VODAFONE GROUP PLC MTN RegS","Kommunikation","Obligationen (FI)","214’956.30","0.18","214’956.30","225’000.00","225’000.00","91.77","Vereinigtes Königreich","-","4.28","30.Aug.2084","6.50","EUR","30.Mai2023"
"PCG","PG&E CORPORATION","Elektro-","Obligationen (FI)","214’374.73","0.18","214’374.73","275’000.00","275’000.00","76.60","Vereinigte Staaten","-","3.01","01.Juli2028","5.00","USD","23.Juni2020"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","213’917.87","0.18","213’917.87","250’000.00","250’000.00","84.42","Vereinigte Staaten","-","1.53","15.Juni2026","3.50","EUR","20.Juni2019"
"MPW","MPT OPERATING PARTNERSHIP LP","REITS","Obligationen (FI)","212’388.75","0.18","212’388.75","385’000.00","385’000.00","54.79","Vereinigte Staaten","-","5.82","15.März2031","3.50","USD","04.Dez.2020"
"BALL","BALL CORPORATION","Produktionsmittel","Obligationen (FI)","212’211.42","0.18","212’211.42","260’000.00","260’000.00","80.00","Vereinigte Staaten","-","3.41","15.Juni2029","6.00","USD","11.Mai2023"
"EOFP","FORVIA SE RegS","Zyklische Konsumgüter","Obligationen (FI)","211’807.41","0.18","211’807.41","250’000.00","250’000.00","83.69","Frankreich","-","1.76","15.Juni2026","3.13","EUR","27.März2019"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Zyklische Konsumgüter","Obligationen (FI)","211’507.23","0.18","211’507.23","275’000.00","275’000.00","75.75","Vereinigte Staaten","-","4.02","15.Jan.2030","4.88","USD","08.Nov.2019"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","211’330.32","0.18","211’330.32","245’000.00","245’000.00","84.11","Vereinigte Staaten","-","2.03","15.Jan.2029","9.00","USD","22.Juni2023"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","210’416.43","0.18","210’416.43","250’000.00","250’000.00","82.35","Israel","-","5.09","09.Mai2030","4.38","EUR","09.Nov.2021"
"MATTER","MATTERHORN TELECOM SA RegS","Kommunikation","Obligationen (FI)","209’781.33","0.18","209’781.33","250’000.00","250’000.00","83.55","Luxemburg","-","1.93","15.Sept.2026","3.13","EUR","19.Sept.2019"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Kommunikation","Obligationen (FI)","209’300.36","0.18","209’300.36","250’000.00","250’000.00","82.40","Italien","-","1.86","08.Juli2026","1.88","EUR","08.Juli2020"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Obligationen (FI)","208’658.78","0.18","208’658.78","285’000.00","285’000.00","72.89","Vereinigte Staaten","-","5.55","31.Jan.2032","4.63","USD","01.Apr.2021"
"ARGID","ARDAGH PACKAGING FINANCE PLC RegS","Produktionsmittel","Obligationen (FI)","208’592.07","0.18","208’592.07","300’000.00","300’000.00","68.68","Vereinigte Staaten","-","2.18","15.Aug.2026","2.13","EUR","10.Juni2020"
"EOFP","FORVIA SE RegS","Zyklische Konsumgüter","Obligationen (FI)","206’996.38","0.18","206’996.38","250’000.00","250’000.00","81.89","Frankreich","-","2.52","15.Feb.2027","2.75","EUR","10.Nov.2021"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Obligationen (FI)","206’643.02","0.17","206’643.02","270’000.00","270’000.00","76.15","Vereinigte Staaten","-","5.23","01.Apr.2032","5.38","USD","01.Apr.2022"
"VOD","VODAFONE GROUP PLC","Kommunikation","Obligationen (FI)","204’628.10","0.17","204’628.10","300’000.00","300’000.00","66.85","Vereinigtes Königreich","-","5.75","04.Juni2081","4.13","USD","04.Juni2021"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Obligationen (FI)","204’566.46","0.17","204’566.46","275’000.00","275’000.00","73.92","Vereinigte Staaten","-","2.61","30.März2062","6.38","USD","29.März2022"
"EOFP","FORVIA SE RegS","Zyklische Konsumgüter","Obligationen (FI)","204’305.45","0.17","204’305.45","250’000.00","250’000.00","80.94","Frankreich","-","2.80","15.Juni2027","2.38","EUR","27.Nov.2019"
"NEXIIM","NEXI SPA RegS","Technologie","Obligationen (FI)","203’845.80","0.17","203’845.80","250’000.00","250’000.00","81.53","Italien","-","1.93","30.Apr.2026","1.63","EUR","29.Apr.2021"
"DUFNSW","DUFRY ONE BV RegS","Zyklische Konsumgüter","Obligationen (FI)","202’929.99","0.17","202’929.99","250’000.00","250’000.00","80.80","Schweiz","-","2.60","15.Feb.2027","2.00","EUR","20.Nov.2019"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Obligationen (FI)","201’592.30","0.17","201’592.30","255’000.00","255’000.00","78.11","Vereinigte Staaten","-","2.03","20.Aug.2026","5.88","USD","27.Juni2016"
"IGBOND","NOMAD FOODS BONDCO PLC RegS","Consumer Non-Cyclical","Obligationen (FI)","199’834.08","0.17","199’834.08","250’000.00","250’000.00","79.29","Vereinigtes Königreich","-","3.68","24.Juni2028","2.50","EUR","24.Juni2021"
"IPGIM","WEBUILD SPA RegS","Industrial Other","Obligationen (FI)","199’601.83","0.17","199’601.83","225’000.00","225’000.00","86.78","Italien","-","1.10","15.Dez.2025","5.88","EUR","15.Dez.2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","199’593.29","0.17","199’593.29","200’000.00","200’000.00","98.90","Israel","-","5.62","15.Sept.2031","7.88","EUR","09.März2023"
"PBFENE","PBF HOLDING COMPANY LLC","Energie","Obligationen (FI)","198’846.34","0.17","198’846.34","250’000.00","250’000.00","78.50","Vereinigte Staaten","-","1.96","15.Feb.2028","6.00","USD","24.Nov.2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER RegS","Consumer Non-Cyclical","Obligationen (FI)","198’634.05","0.17","198’634.05","250’000.00","250’000.00","79.31","Israel","-","2.80","31.März2027","1.88","EUR","31.März2015"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Bankwesen","Obligationen (FI)","197’200.42","0.17","197’200.42","200’000.00","200’000.00","94.52","Spanien","-","3.60","14.Sept.2029","7.50","EUR","14.Sept.2023"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","197’183.59","0.17","197’183.59","225’000.00","225’000.00","86.77","Israel","-","5.50","15.Sept.2031","8.13","USD","09.März2023"
"SPR","SPIRIT AEROSYSTEMS INC","Produktionsmittel","Obligationen (FI)","196’472.99","0.17","196’472.99","260’000.00","260’000.00","74.16","Vereinigte Staaten","-","3.60","15.Juni2028","4.60","USD","30.Mai2018"
"SUN","SUNOCO LP","Energie","Obligationen (FI)","196’442.38","0.17","196’442.38","270’000.00","270’000.00","72.73","Vereinigte Staaten","-","4.63","30.Apr.2030","4.50","USD","15.Juli2022"
"ADEBNO","ADEVINTA ASA RegS","Zyklische Konsumgüter","Obligationen (FI)","195’321.62","0.17","195’321.62","225’000.00","225’000.00","85.76","Frankreich","-","0.70","15.Nov.2025","2.63","EUR","05.Nov.2020"
